tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,59,1,2.12044185,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,60,1,0.02631233,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,61,1,2.12044185,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,50,1,0.02631233,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,51,1,2.12044185,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,52,1,0.02631233,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,53,1,2.12044185,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,54,1,0.02631233,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,55,1,2.12044185,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,56,1,0.02631233,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,57,1,2.12044185,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,-1,58,1,0.02631233,1718094808,Regular,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
50a0ce453c5382170ed4b88eeed710bab04f11839c74549e2d18e847af6876ca,-1,0,1,0.02631233,1717817872,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
50a0ce453c5382170ed4b88eeed710bab04f11839c74549e2d18e847af6876ca,-1,1,1,2.12044185,1717817872,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
56b2bee39d9af80fd79e3274a89cea2bbe1dcfabecff6bc60d189c4d2974e146,-1,0,1,0.02631233,1717817872,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
56b2bee39d9af80fd79e3274a89cea2bbe1dcfabecff6bc60d189c4d2974e146,-1,1,1,2.12044185,1717817872,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
3a53ec5d36df8530ca1cfa63b63427174c537ca1076e8448e1a15d2d885ac70b,-1,0,1,0.02631233,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
3a53ec5d36df8530ca1cfa63b63427174c537ca1076e8448e1a15d2d885ac70b,-1,1,1,2.12044185,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
94d4cb94c2e4eaec9299e0f2d56fd9f920b272ab37351325f9b75ac0244e7cde,-1,1,1,2.12044185,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
94d4cb94c2e4eaec9299e0f2d56fd9f920b272ab37351325f9b75ac0244e7cde,-1,0,1,0.02631233,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
a52dbd62855226f2a3d2fce38cd09d0d94bf0c4e47b9bbc0f7e2753376e3f20b,-1,1,1,2.12044185,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
a52dbd62855226f2a3d2fce38cd09d0d94bf0c4e47b9bbc0f7e2753376e3f20b,-1,0,1,0.02631233,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
b78f1ff76a69cad88ee7467c225cca7240c077e8a122042e8c2a40fabdf628f2,-1,1,1,2.12044185,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
b78f1ff76a69cad88ee7467c225cca7240c077e8a122042e8c2a40fabdf628f2,-1,0,1,0.02631233,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
bcc6e1e768941dd130576526d3cac26af8a28da8693fc5ed414a6d5f54833f46,-1,1,1,2.12044185,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
bcc6e1e768941dd130576526d3cac26af8a28da8693fc5ed414a6d5f54833f46,-1,0,1,0.02631233,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
d776fed17e85b4278ffa1524d95242049e922a8355ea7c62d5d7b3685c5653ca,-1,0,1,0.02631233,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
d776fed17e85b4278ffa1524d95242049e922a8355ea7c62d5d7b3685c5653ca,-1,1,1,2.12044185,1717817602,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
09848c9615a64860b348ffe432962d1d43ec1cbad58c9600ff664c29d8b4d6ac,-1,1,1,2.12044185,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
09848c9615a64860b348ffe432962d1d43ec1cbad58c9600ff664c29d8b4d6ac,-1,0,1,0.02631233,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
0e94468165d95b04d56132d897214e0ee8ea02aa56abce918439bd39fa5ce316,-1,1,1,2.12044185,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
0e94468165d95b04d56132d897214e0ee8ea02aa56abce918439bd39fa5ce316,-1,0,1,0.02631233,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
3090ab30b15a0d9ae93cd023ae4ca00334980b1591e10c09040be9fc4b2e563a,-1,1,1,2.12044185,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
3090ab30b15a0d9ae93cd023ae4ca00334980b1591e10c09040be9fc4b2e563a,-1,0,1,0.02631233,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
a6cfa08096fed0ac962aea9cdfd0d4a3f73b0e4a4751037943ecd387ca0ad53f,-1,0,1,0.02631233,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
a6cfa08096fed0ac962aea9cdfd0d4a3f73b0e4a4751037943ecd387ca0ad53f,-1,1,1,2.12044185,1717814632,Ticket,abf7fffeee715d4898239a56ea9bfddec1eeb4516a645f4894401dcdb746db9d
