tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c70a4dee7b21c626146a465d7ff718c875355a5ba654157ea6843ff51112eb9,-1,0,1,0.02629438,1715655900,Ticket,03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770
1c70a4dee7b21c626146a465d7ff718c875355a5ba654157ea6843ff51112eb9,-1,1,1,2.00879834,1715655900,Ticket,03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770
9eae0f6d444cfe3d6d854c0e23a8a3b91110ea561ab147bbe62ed5656d42a513,-1,1,1,2.00879834,1715651849,Ticket,03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770
9eae0f6d444cfe3d6d854c0e23a8a3b91110ea561ab147bbe62ed5656d42a513,-1,0,1,0.02629438,1715651849,Ticket,03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770
e3ac6345ae6ea54556bc22b4cbae1b32aa4ef3bf7940c3789ebc140bca9c7567,-1,0,1,0.02629438,1715651849,Ticket,03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770
e3ac6345ae6ea54556bc22b4cbae1b32aa4ef3bf7940c3789ebc140bca9c7567,-1,1,1,2.00879834,1715651849,Ticket,03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770
6400ab64275bc940745731f1d4d77a49b6290c139e2d0ff04ac37b68a939e519,-1,1,1,2.00879834,1715650824,Ticket,03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770
6400ab64275bc940745731f1d4d77a49b6290c139e2d0ff04ac37b68a939e519,-1,0,1,0.02629438,1715650824,Ticket,03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770
03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770,1,1,1,2.00879834,1715649959,Regular,1c70a4dee7b21c626146a465d7ff718c875355a5ba654157ea6843ff51112eb9
03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770,1,6,1,0.02629438,1715649959,Regular,6400ab64275bc940745731f1d4d77a49b6290c139e2d0ff04ac37b68a939e519
03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770,1,7,1,2.00879834,1715649959,Regular,6400ab64275bc940745731f1d4d77a49b6290c139e2d0ff04ac37b68a939e519
03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770,1,4,1,0.02629438,1715649959,Regular,9eae0f6d444cfe3d6d854c0e23a8a3b91110ea561ab147bbe62ed5656d42a513
03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770,1,5,1,2.00879834,1715649959,Regular,9eae0f6d444cfe3d6d854c0e23a8a3b91110ea561ab147bbe62ed5656d42a513
03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770,1,2,1,0.02629438,1715649959,Regular,e3ac6345ae6ea54556bc22b4cbae1b32aa4ef3bf7940c3789ebc140bca9c7567
03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770,1,3,1,2.00879834,1715649959,Regular,e3ac6345ae6ea54556bc22b4cbae1b32aa4ef3bf7940c3789ebc140bca9c7567
03590528ee9e65679747ec9f7beaae36a056158e6addac08d7ed3bccb2444770,1,0,1,0.02629438,1715649959,Regular,1c70a4dee7b21c626146a465d7ff718c875355a5ba654157ea6843ff51112eb9
