tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16fe02df9d60eeb5733d774fd69f6739775022d2b2ee95ff9ff7020066cf713a,-1,1,1,7.10375179,1718369607,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
16fe02df9d60eeb5733d774fd69f6739775022d2b2ee95ff9ff7020066cf713a,-1,0,1,0.02942754,1718369607,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
51906e201b3a437c383e369c3239d3eced4a7987be83e78de29f2ff2e71695a2,-1,1,1,7.10375179,1718369607,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
51906e201b3a437c383e369c3239d3eced4a7987be83e78de29f2ff2e71695a2,-1,0,1,0.02942754,1718369607,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
540aa5f96d2173bed539e4ca559e4f30d9b94970249b29a6a81df94602112ac8,-1,0,1,0.02942754,1718369607,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
540aa5f96d2173bed539e4ca559e4f30d9b94970249b29a6a81df94602112ac8,-1,1,1,7.10375179,1718369607,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
ac451dd789a5b85ad33f5cc8606eb0f90aa136b27511726f66a9cc4319a3714a,-1,1,1,7.10375179,1718369607,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
ac451dd789a5b85ad33f5cc8606eb0f90aa136b27511726f66a9cc4319a3714a,-1,0,1,0.02942754,1718369607,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
f925d449ff846e4d6c3cb1ac68e331a0ec6dd854f2e16ce0c72f182705315c10,-1,1,1,7.10375179,1718369607,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
f925d449ff846e4d6c3cb1ac68e331a0ec6dd854f2e16ce0c72f182705315c10,-1,0,1,0.02942754,1718369607,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
045d6fbb1939705377897fec4940071efbc4f31cd594429c7e34a07514dd841e,-1,0,1,0.02942754,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
045d6fbb1939705377897fec4940071efbc4f31cd594429c7e34a07514dd841e,-1,1,1,7.10375179,1718364235,Ticket,827b3c3416bd5549538dcda06af16fabd107debb36eb3f5b07ded9b9c5a9cb5b
