tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dbd0efa005bed64f7f24496e1d0d7ee4d1d848b5472fb65ea70152ae637ffb1,-1,0,1,5.59341634,1680249042,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
b5c391a2e9b1a48ec47ec7e11c1a265e023459d4d3b8105a121356855953917b,-1,0,1,5.59341634,1680249042,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
d0858331b13f0bb9460c687e6f50fb07406f5760c84e8828265a61e2a4b172be,-1,0,1,5.59341634,1680249042,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
ec26cc201077c836b6e6c10606baeabf2e02d25a87482042518286075e2135df,-1,0,1,5.59341634,1680249042,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
07c94cad0e5e4eb4a95e578ed26eb33ff1c8dd4a4b04b7048752540995df4fb5,-1,0,1,5.59341634,1680248687,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
0bbb175e6510c8b1f5542c95094cfd6220040190a047b1790f760ca89e7e43f7,-1,0,1,5.59341634,1680248687,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
46ed9dbbab5d94caf558a9db757fe33470cf73d385862b2c07e5fbb28e1f8d3c,-1,0,1,5.59341634,1680248687,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
5de12472c7fa8212080fe1ed354b31cfb85f2b937a76875d865be4921d346cd6,-1,0,1,5.59341634,1680248687,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
6bb91605aa774b3a04e89c770c027d3f19f7f0d93c88c44173bafcb504d9d21b,-1,0,1,5.59341634,1680248687,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
7922fa56d0afe7b9379a00b20cb9d19093c29fae472c9ace08036ec5c9822c75,-1,0,1,5.59341634,1680248687,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
9999d810bf7cec4e7c569ae195a8a94494ba9784c9052c2cf5609b99138fd699,-1,0,1,5.59341634,1680248687,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
9a2459c699c9375a4d452b37ed93042fa5557c2439f44b40e18097937f5c3ef5,-1,0,1,5.59341634,1680248687,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
0f28d7e4b018c164fb4680aa5e0117c825de80aeec85981eaad0fd02c414e913,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
253f72d6cfe6e11583fbe55280a5d8a986946a20656e9af5fe5d0911ce181be3,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
3c4b7fe19fcb6bdd27d22846aa501cd88d6b946a3fae4b4ac05a2c71f357ceb2,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
57c2327e1bf8b303bbd10558c95d4f4d90930cd7a666386e311e4b2823cf1406,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
58e64ae5f5bce530e87459f657904247a01466c6429dce3f92f6703e8a3f1ce2,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
5d2d7df0e3bae8b3f0fc0248aa8a605c1859f31438d019d4fbe2bb5307ff4cb0,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
78af206b55b65b87147953af27f28ba77b86d4127229101dd71ebe78b4dfd45a,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
86f83dcd36a391e176c8ecb399eb4c3b5474b4a33289ee58701a1f8bbe30c317,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
8bcbeea1ff36c68edffbfcac0add822e27567854d904de8bec624c5633d06c26,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
a38ac4c9548481efd70304beb9c65cd02cbcefb167a8abee4f9abcaeccbfe4ef,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
a67d1f86096f1b40e71c0eee4bcd79166a329a7a4415e196a62c024396e0c50a,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
ac3ad043a80be1baa09bf93d252f61aefea54075198f938db81824fa03d8d9e8,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
bf2f727af0520fe8584ff1a8dffe156e6452276a2238ea3789d96c3f68e44186,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
c79dfe0ad5948f543a1e7619ef8f6a1b8febda005c031ffdfba7a56a44d12ac9,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
c844b012cc3ff5165a6ae2524a9f1ebdae4055990a25c539dc648810cc6f563a,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
cd5931fba9c0424bccdc99f666d126f79708e76bb413de8a7fab330df17d12cc,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
f6cea9dcd15af09deab1674980e32bc0dfd6d5f015c4681acf9f29a8b5a56f5e,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
f97e055e57bcf4165ea6db46507fc8c267d2cff426ac2d85b86d6fa532dec9bd,-1,0,1,5.59341634,1680248542,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
03c70a80016c7b877332771c8d648f4ac8cac30d4245f353315947d243d60520,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
32ac3d39fbb1adbc6a0223009bc382c5c19ca6054f30cfdf2e280abd2084d202,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
3614f618c80db426a5807b364e62b37fda3cc539b0131206e46346b4544e5bce,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
40a6f6ffa2d289b4bc675197aecfc1da6236b8b29ec033179fd1b40f04c68f88,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
45ed4b42f436caae2a5ad04508e3aab82a15f8d7e93c1413ddc3a95411b96836,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
4f403c6b8f4132d63ba130d93f29cc353cd226c7a1f7c9750d4687ac2e7dc6a1,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
611ac4de7b0db39a626c6fc71a59b70dd7ac318bba677418c0ea5482899578f4,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
6a7e352cc63a656c4ded19b73d8c7d884665c26187e8699cc1a844e4e9ce9836,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
77353b514f68947a6bb29ac7649a2c0252b1edaab05dcfbfbfe7b2867e98c4b7,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
7a52f2ec75b9cddf87b79f8f8768502a2a1dfa0ef6144959d8a6838461b86d4f,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
897d75be9f226406b28ed0ef4b212f23bf9a9dcccb39c507870b8929a8353e59,-1,0,1,5.59341634,1680248398,Ticket,12734aa1b28d4b395130e53d4f193b1088c51a0282ac702668c3dafe3659face
