tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f556892df40256ef5921b40a1b0cfc3beddabde6a53c7c21e556b0873f0927a,-1,0,1,7.33469819,1677492430,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
368c2155f9e0b33df1834f0a7a3b5cfd698a7009de03a8c4f4c70df1a01a9e7e,-1,0,1,7.33469819,1677492430,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
50f72397a483f616ff02bcab1be5e0b040f75253167d646a6ee119a1d8a49d4d,-1,0,1,7.33469819,1677492430,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
7f8c25b0a8f1b947859d059665eaa00d97b325c7f3aa027bb5133f7ca090f54c,-1,0,1,7.33469819,1677492430,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
a7f8da50b876155b9340946410697152570d1e0730cd2e0e29830c47db144993,-1,0,1,7.33469819,1677492430,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
e08a902110d37f134308f0be46a4cbb3ec6d1c813bf5e60cda8f6272878f9f7c,-1,0,1,7.33469819,1677492430,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
e8f0d36b2f084e901e465c46e1d675cf296416e9ca4a7ab2e6b2e22054597d67,-1,0,1,7.33469819,1677492430,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
ea47f2d39fbda8c6f2eb8380f7295f61079f4d77f688f0889d6d0b29d788e9b1,-1,0,1,7.33469819,1677492430,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
f5656afb68b19d43c108224fef1c371b1ebe897a694846490b6a4d1225aa0018,-1,0,1,7.33469819,1677492430,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
f576b71cabad38bd81b2076a486703cbece0308e23ae586750513ede955084ce,-1,0,1,7.33469819,1677492430,Ticket,40f43d7746707c911c89fbbac019b82fbe03f696aaa41f6345aa77a0def0f5e9
