tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf8bf6ea49f5d4a83dfb4f8ba648c519a2887cda834fb9bdf3b3c060b345457,-1,1,1,3.19448173,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
3bf8bf6ea49f5d4a83dfb4f8ba648c519a2887cda834fb9bdf3b3c060b345457,-1,0,1,0.03487292,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
50e818659dc468d7d7eb06369583328bb40f5d5b82135c1a08c8d0cd5762e93c,-1,0,1,0.03487292,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
50e818659dc468d7d7eb06369583328bb40f5d5b82135c1a08c8d0cd5762e93c,-1,1,1,3.19448173,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
6a703d690151a11169f48b506177061ae30f6b1d1df3ab49ad4a0ad96109c18c,-1,0,1,0.03487292,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
6a703d690151a11169f48b506177061ae30f6b1d1df3ab49ad4a0ad96109c18c,-1,1,1,3.19448173,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
802ecdb9bce224c18f765228111e41e24d8dcbf8fd1b17ba0508d42e7b003a8c,-1,1,1,3.19448173,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
802ecdb9bce224c18f765228111e41e24d8dcbf8fd1b17ba0508d42e7b003a8c,-1,0,1,0.03487292,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
9bfb5ee04e4561985d1b3c27d82b360bc36529fd508a68eaa0b5e022e9ab19af,-1,1,1,3.19448173,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
9bfb5ee04e4561985d1b3c27d82b360bc36529fd508a68eaa0b5e022e9ab19af,-1,0,1,0.03487292,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
dbe191c3ae70423c69421e150c8cabe1af2b37cff20b4268b41df4001cd83afa,-1,0,1,0.03487292,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
dbe191c3ae70423c69421e150c8cabe1af2b37cff20b4268b41df4001cd83afa,-1,1,1,3.19448173,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
e56be225ac19f16dab462d63c89b2e52cbfb599acf184555c558aace0df1fe5b,-1,1,1,3.19448173,1669439338,Ticket,55f5a74d3bd50ab671a2487fd6f8191d759539530856d8f99495467bb8d0c486
