tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,0,1,229,1663670510,Regular,c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,1,0,1,229,1663662813,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,2,1,182,1661893225,Regular,6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075
6f50d7554cf2aafcc9bda0ed0073c53b38b7f771bdb4451c0532be2ef1da0075,1,0,1,182,1661779899,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,2,1,83.8,1659350585,Regular,5fa5979a73d6f44e06704f5a4e72b4952af89805d282cd934cd03c965b8407cd
5fa5979a73d6f44e06704f5a4e72b4952af89805d282cd934cd03c965b8407cd,1,0,1,83.8,1659345204,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
1134fc0e8327945f2e3424da4a0e63d9e707764eff9ebcf4dc8da26c7d5881f3,-1,5,1,136,1658140895,Regular,ab6b965051331cb9f996b6135a6693b8cc2a86339b3f3b9f7ba1e89e75e84940
ab6b965051331cb9f996b6135a6693b8cc2a86339b3f3b9f7ba1e89e75e84940,1,0,1,136,1658124664,Regular,1134fc0e8327945f2e3424da4a0e63d9e707764eff9ebcf4dc8da26c7d5881f3
ed0ce3490bee733809ab92ec3b92f07b341af51f08ae1b1755be2689d33389b1,-1,1,1,406,1657795279,Regular,25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c
ed0ce3490bee733809ab92ec3b92f07b341af51f08ae1b1755be2689d33389b1,-1,9,1,1.8,1657795279,Regular,be9d755d251d72a0a615418133f3bfb05c1c039320d8e2355f4d8d6144f63677
25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c,1,0,1,406,1657790645,Regular,ed0ce3490bee733809ab92ec3b92f07b341af51f08ae1b1755be2689d33389b1
be9d755d251d72a0a615418133f3bfb05c1c039320d8e2355f4d8d6144f63677,1,0,1,1.8,1657774600,Regular,ed0ce3490bee733809ab92ec3b92f07b341af51f08ae1b1755be2689d33389b1
