tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6d9e733a90d85bd00c0170d57528c0a32226b73ee3f652931c4ec3edc8937b,-1,1,1,3.62905665,1689420235,Ticket,774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3
3a6d9e733a90d85bd00c0170d57528c0a32226b73ee3f652931c4ec3edc8937b,-1,0,1,0.03222917,1689420235,Ticket,774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3
4c9c89462ecf9423e162f16762fbfd715c3c4a0ec7c41f85324278e1cfba78ea,-1,0,1,0.03222917,1689420235,Ticket,774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3
4c9c89462ecf9423e162f16762fbfd715c3c4a0ec7c41f85324278e1cfba78ea,-1,1,1,3.62905665,1689420235,Ticket,774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3
b4c51123a44151bd613d847ffe8b7199decde6cbeb31dee7a3e6f92bbffbe453,-1,1,1,3.62905665,1689420235,Ticket,774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3
b4c51123a44151bd613d847ffe8b7199decde6cbeb31dee7a3e6f92bbffbe453,-1,0,1,0.03222917,1689420235,Ticket,774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3
774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3,1,2,1,0.03222917,1689419773,Regular,b4c51123a44151bd613d847ffe8b7199decde6cbeb31dee7a3e6f92bbffbe453
774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3,1,3,1,3.62905665,1689419773,Regular,b4c51123a44151bd613d847ffe8b7199decde6cbeb31dee7a3e6f92bbffbe453
774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3,1,1,1,3.62905665,1689419773,Regular,4c9c89462ecf9423e162f16762fbfd715c3c4a0ec7c41f85324278e1cfba78ea
774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3,1,4,1,0.03222917,1689419773,Regular,3a6d9e733a90d85bd00c0170d57528c0a32226b73ee3f652931c4ec3edc8937b
774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3,1,0,1,0.03222917,1689419773,Regular,4c9c89462ecf9423e162f16762fbfd715c3c4a0ec7c41f85324278e1cfba78ea
774132b266032b566cdb1d15bf5f395d8abb64f4f8b6d4f67c4fdcbea4afb9e3,1,5,1,3.62905665,1689419773,Regular,3a6d9e733a90d85bd00c0170d57528c0a32226b73ee3f652931c4ec3edc8937b
