tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127893c4620366ca280923e20ca88edb43d123e5ffc60e0ba397f1223b822fbf,-1,1,1,3.80997591,1676391434,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
127893c4620366ca280923e20ca88edb43d123e5ffc60e0ba397f1223b822fbf,-1,0,1,0.03446882,1676391434,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
3b5f1a21d99ec9f12402042e18989dc8099686d7d47cdbfe46224adc96ff1ed4,-1,0,1,0.03446882,1676391434,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
3b5f1a21d99ec9f12402042e18989dc8099686d7d47cdbfe46224adc96ff1ed4,-1,1,1,3.80997591,1676391434,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
94f9c6e6f7b869f722b620e02c5290209a8cfbeb4ae4e6fce055d978e714296e,-1,1,1,3.80997591,1676391434,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
94f9c6e6f7b869f722b620e02c5290209a8cfbeb4ae4e6fce055d978e714296e,-1,0,1,0.03446882,1676391434,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
ca1cd99e9dc8170701b6f9d50264fa21ce74103d573ce0139d7704c83988f02d,-1,0,1,0.03446882,1676391434,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
ca1cd99e9dc8170701b6f9d50264fa21ce74103d573ce0139d7704c83988f02d,-1,1,1,3.80997591,1676391434,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
5f816eba5f485f6c4431bdf4beb09b12158200e5e8c0d2af4a3fb2abf6ddcf81,-1,1,1,3.80997591,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
5f816eba5f485f6c4431bdf4beb09b12158200e5e8c0d2af4a3fb2abf6ddcf81,-1,0,1,0.03446882,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
6bb59c2ab30c4409d54f6acd9a55b84b5bf03452a9e5fec48b3aef2c95889318,-1,0,1,0.03446882,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
6bb59c2ab30c4409d54f6acd9a55b84b5bf03452a9e5fec48b3aef2c95889318,-1,1,1,3.80997591,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
92ca2bea60d6a4a9f2d140d02e975bb92e57eab789c385f643c69b09b6b4d084,-1,0,1,0.03446882,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
92ca2bea60d6a4a9f2d140d02e975bb92e57eab789c385f643c69b09b6b4d084,-1,1,1,3.80997591,1676371613,Ticket,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
