tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f7eab2c54d31c079b61f5083f163026b51ca9ccb041cd4278832fc87d8cd84,-1,0,1,0.03115028,1702570462,Ticket,ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988
25f7eab2c54d31c079b61f5083f163026b51ca9ccb041cd4278832fc87d8cd84,-1,1,1,4.8337104,1702570462,Ticket,ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988
8be0898d3a28fa9691bb7739a39eba029c94e2593812901083d3f6deecf90379,-1,1,1,4.8337104,1702570462,Ticket,ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988
8be0898d3a28fa9691bb7739a39eba029c94e2593812901083d3f6deecf90379,-1,0,1,0.03115028,1702570462,Ticket,ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988
8c9ad8d1f5beb85e56a2dac2dcbc11136d0251f4a44c8a450d660ad4faf817fe,-1,0,1,0.03115028,1702570462,Ticket,ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988
8c9ad8d1f5beb85e56a2dac2dcbc11136d0251f4a44c8a450d660ad4faf817fe,-1,1,1,4.8337104,1702570462,Ticket,ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988
e1ca4d45b62c003c331cdf601425253a19048706a952e3700894fcad3fbfa670,-1,1,1,4.8337104,1702570462,Ticket,ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988
e1ca4d45b62c003c331cdf601425253a19048706a952e3700894fcad3fbfa670,-1,0,1,0.03115028,1702570462,Ticket,ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988
fe905e4477317bac03e052bd0c4dd027cb5411c0e2973abe7fed14728cc0f3f6,-1,1,1,4.8337104,1702570462,Ticket,ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988
fe905e4477317bac03e052bd0c4dd027cb5411c0e2973abe7fed14728cc0f3f6,-1,0,1,0.03115028,1702570462,Ticket,ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988
ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988,1,5,1,4.8337104,1702570415,Regular,8c9ad8d1f5beb85e56a2dac2dcbc11136d0251f4a44c8a450d660ad4faf817fe
ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988,1,9,1,4.8337104,1702570415,Regular,8be0898d3a28fa9691bb7739a39eba029c94e2593812901083d3f6deecf90379
ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988,1,6,1,0.03115028,1702570415,Regular,fe905e4477317bac03e052bd0c4dd027cb5411c0e2973abe7fed14728cc0f3f6
ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988,1,7,1,4.8337104,1702570415,Regular,fe905e4477317bac03e052bd0c4dd027cb5411c0e2973abe7fed14728cc0f3f6
ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988,1,0,1,0.03115028,1702570415,Regular,e1ca4d45b62c003c331cdf601425253a19048706a952e3700894fcad3fbfa670
ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988,1,1,1,4.8337104,1702570415,Regular,e1ca4d45b62c003c331cdf601425253a19048706a952e3700894fcad3fbfa670
ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988,1,2,1,0.03115028,1702570415,Regular,25f7eab2c54d31c079b61f5083f163026b51ca9ccb041cd4278832fc87d8cd84
ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988,1,3,1,4.8337104,1702570415,Regular,25f7eab2c54d31c079b61f5083f163026b51ca9ccb041cd4278832fc87d8cd84
ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988,1,4,1,0.03115028,1702570415,Regular,8c9ad8d1f5beb85e56a2dac2dcbc11136d0251f4a44c8a450d660ad4faf817fe
ad357e4a41d25b68d6e22d6a738be7515aed89030a936d52040bb15722c43988,1,8,1,0.03115028,1702570415,Regular,8be0898d3a28fa9691bb7739a39eba029c94e2593812901083d3f6deecf90379
