tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a280b747f9b9c4fa1ba43f25fc90f99f2a5f7a55749b353f970353defc79758,-1,0,1,2.0000298,1654856596,Ticket,ba9f644226f0eefb675a0e1f7d26e695ba22642e5d39e6e2cef7751c15c34bc4
492fd2c2f3ee6038a1952a84ac5481f7a86aee52f6e79be0b20076938dd8c0d7,-1,0,1,2.0000298,1654856596,Ticket,ba9f644226f0eefb675a0e1f7d26e695ba22642e5d39e6e2cef7751c15c34bc4
793075e679170702d841966bd35727706ab1ace174d1cef0c6d5ffad751e58d8,-1,0,1,2.0000298,1654856596,Ticket,ba9f644226f0eefb675a0e1f7d26e695ba22642e5d39e6e2cef7751c15c34bc4
8c3310ddc1819fb0e6fa4d3f63b62caf003f235e5efadec824f7caf92d706218,-1,0,1,2.0000298,1654856596,Ticket,ba9f644226f0eefb675a0e1f7d26e695ba22642e5d39e6e2cef7751c15c34bc4
9818c36c91a5429b7ece05d8d2fa7642d2eb05b9abeb0c38307d280ee909a4e3,-1,0,1,2.0000298,1654856596,Ticket,ba9f644226f0eefb675a0e1f7d26e695ba22642e5d39e6e2cef7751c15c34bc4
ba9f644226f0eefb675a0e1f7d26e695ba22642e5d39e6e2cef7751c15c34bc4,1,0,1,2.0000298,1654856565,Regular,793075e679170702d841966bd35727706ab1ace174d1cef0c6d5ffad751e58d8
ba9f644226f0eefb675a0e1f7d26e695ba22642e5d39e6e2cef7751c15c34bc4,1,3,1,2.0000298,1654856565,Regular,9818c36c91a5429b7ece05d8d2fa7642d2eb05b9abeb0c38307d280ee909a4e3
ba9f644226f0eefb675a0e1f7d26e695ba22642e5d39e6e2cef7751c15c34bc4,1,2,1,2.0000298,1654856565,Regular,492fd2c2f3ee6038a1952a84ac5481f7a86aee52f6e79be0b20076938dd8c0d7
ba9f644226f0eefb675a0e1f7d26e695ba22642e5d39e6e2cef7751c15c34bc4,1,4,1,2.0000298,1654856565,Regular,8c3310ddc1819fb0e6fa4d3f63b62caf003f235e5efadec824f7caf92d706218
ba9f644226f0eefb675a0e1f7d26e695ba22642e5d39e6e2cef7751c15c34bc4,1,1,1,2.0000298,1654856565,Regular,3a280b747f9b9c4fa1ba43f25fc90f99f2a5f7a55749b353f970353defc79758
