tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56f8cf250ca355f34390cd9833f8bcbb138f7ead3cb43a8ee29239dc6b0d1e66,-1,0,1,0.03382784,1656888619,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
56f8cf250ca355f34390cd9833f8bcbb138f7ead3cb43a8ee29239dc6b0d1e66,-1,1,1,1.96622636,1656888619,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
7e0d886692b27d3a471231107de0ac05b4a43dcaac2bf6f2f109755ed4d031cd,-1,1,1,1.96622636,1656888619,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
7e0d886692b27d3a471231107de0ac05b4a43dcaac2bf6f2f109755ed4d031cd,-1,0,1,0.03382784,1656888619,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
ec47a4df914e9638b4e3f98eccdcfed7d308ce84ab547c28e180c19e6300c7d2,-1,1,1,1.96622636,1656888619,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
ec47a4df914e9638b4e3f98eccdcfed7d308ce84ab547c28e180c19e6300c7d2,-1,0,1,0.03382784,1656888619,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
3e0cd045a05f5b890ee3bf0bbf2e10ef64b1851339dd1001c7c290f7a9efc94d,-1,1,1,1.96622636,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
3e0cd045a05f5b890ee3bf0bbf2e10ef64b1851339dd1001c7c290f7a9efc94d,-1,0,1,0.03382784,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
4047fe9d4375958eb770a66f5adfdb5175c331c655b63bc61a7b5be434654642,-1,1,1,1.96622636,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
4047fe9d4375958eb770a66f5adfdb5175c331c655b63bc61a7b5be434654642,-1,0,1,0.03382784,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
437e0aaa82d3f486c62f07cf8d15582bf7cb2295a0ccb9b08c3e3dc6b95638b4,-1,0,1,0.03382784,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
437e0aaa82d3f486c62f07cf8d15582bf7cb2295a0ccb9b08c3e3dc6b95638b4,-1,1,1,1.96622636,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
62ca9f330715e62ab4a11cd879d6c0955d446895795d26c719659c9a063cd583,-1,1,1,1.96622636,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
62ca9f330715e62ab4a11cd879d6c0955d446895795d26c719659c9a063cd583,-1,0,1,0.03382784,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
8cdb847dfca0fa0520292196b682a70ec80e17854f742bb5366ffa83c8335d16,-1,0,1,0.03382784,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
8cdb847dfca0fa0520292196b682a70ec80e17854f742bb5366ffa83c8335d16,-1,1,1,1.96622636,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
d1cc55ab4d886990165fecd7d2c38eaf61f8cb0d76c17554bf7831a378496249,-1,1,1,1.96622636,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
d1cc55ab4d886990165fecd7d2c38eaf61f8cb0d76c17554bf7831a378496249,-1,0,1,0.03382784,1656887969,Ticket,f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,13,1,1.96622636,1656887486,Regular,ec47a4df914e9638b4e3f98eccdcfed7d308ce84ab547c28e180c19e6300c7d2
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,16,1,0.03382784,1656887486,Regular,8cdb847dfca0fa0520292196b682a70ec80e17854f742bb5366ffa83c8335d16
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,17,1,1.96622636,1656887486,Regular,8cdb847dfca0fa0520292196b682a70ec80e17854f742bb5366ffa83c8335d16
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,8,1,0.03382784,1656887486,Regular,d1cc55ab4d886990165fecd7d2c38eaf61f8cb0d76c17554bf7831a378496249
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,9,1,1.96622636,1656887486,Regular,d1cc55ab4d886990165fecd7d2c38eaf61f8cb0d76c17554bf7831a378496249
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,2,1,0.03382784,1656887486,Regular,62ca9f330715e62ab4a11cd879d6c0955d446895795d26c719659c9a063cd583
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,3,1,1.96622636,1656887486,Regular,62ca9f330715e62ab4a11cd879d6c0955d446895795d26c719659c9a063cd583
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,0,1,0.03382784,1656887486,Regular,56f8cf250ca355f34390cd9833f8bcbb138f7ead3cb43a8ee29239dc6b0d1e66
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,1,1,1.96622636,1656887486,Regular,56f8cf250ca355f34390cd9833f8bcbb138f7ead3cb43a8ee29239dc6b0d1e66
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,10,1,0.03382784,1656887486,Regular,3e0cd045a05f5b890ee3bf0bbf2e10ef64b1851339dd1001c7c290f7a9efc94d
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,11,1,1.96622636,1656887486,Regular,3e0cd045a05f5b890ee3bf0bbf2e10ef64b1851339dd1001c7c290f7a9efc94d
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,14,1,0.03382784,1656887486,Regular,437e0aaa82d3f486c62f07cf8d15582bf7cb2295a0ccb9b08c3e3dc6b95638b4
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,15,1,1.96622636,1656887486,Regular,437e0aaa82d3f486c62f07cf8d15582bf7cb2295a0ccb9b08c3e3dc6b95638b4
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,6,1,0.03382784,1656887486,Regular,7e0d886692b27d3a471231107de0ac05b4a43dcaac2bf6f2f109755ed4d031cd
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,7,1,1.96622636,1656887486,Regular,7e0d886692b27d3a471231107de0ac05b4a43dcaac2bf6f2f109755ed4d031cd
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,4,1,0.03382784,1656887486,Regular,4047fe9d4375958eb770a66f5adfdb5175c331c655b63bc61a7b5be434654642
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,5,1,1.96622636,1656887486,Regular,4047fe9d4375958eb770a66f5adfdb5175c331c655b63bc61a7b5be434654642
f5725c52ebf8594411a82ec169508c7fae0ee5671607982fe4c4c825fd4c6fc6,1,12,1,0.03382784,1656887486,Regular,ec47a4df914e9638b4e3f98eccdcfed7d308ce84ab547c28e180c19e6300c7d2
