tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbad70794696fafa1919697be2c57c1bc98b4457b4465fff39156aa66463d65c,1,45,1,0.21532698,1717333323,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a75b20eebf85c8a4cfdf4afcbbbc486bb091ec62d14e1f1af9b8fb9da189d23,1,45,1,0.21532698,1714729753,Regular,0000000000000000000000000000000000000000000000000000000000000000
d07c9cd157fae2fffe49a7cb6b1b015a9358ec32f4a0a85d39ece1ff6e721871,1,45,1,0.21532698,1712120703,Regular,0000000000000000000000000000000000000000000000000000000000000000
45a6b25a08649db2904a0e704eeb38d4cf0c70387d0ec2bbc329b05447ce9a19,1,45,1,0.21532698,1709525630,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dba451a0ba0d9bfba8b08f7cf0d40d5b1d775b48133e62d5eab7aec7a2f2bae,1,45,1,0.21532698,1706931715,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9d40779f34ef876c9b637e41d52d5b80fb85f50d473f9013d0ecc636eaf3bac,1,45,1,0.21532698,1704332740,Regular,0000000000000000000000000000000000000000000000000000000000000000
486106f4b8da1aff9919ec9ebc5e5a65f10b47c5b219ae5287cd7e6c58926755,1,45,1,0.21532698,1701735334,Regular,0000000000000000000000000000000000000000000000000000000000000000
604454eb6555b2098b67793410348124c411250285956b41ba95b7bda6fc9fad,1,45,1,0.21532698,1699131923,Regular,0000000000000000000000000000000000000000000000000000000000000000
29092ce0241bd2b01f97c539db7c5534d4470cda4f86247300fa5044ed4452a3,1,45,1,0.21532698,1696530730,Regular,0000000000000000000000000000000000000000000000000000000000000000
2db448df31d9e7ccf4e62631a9a75dc366ae65ee29263dbf39f07cdd70de5b60,1,45,1,0.21532698,1693977776,Regular,0000000000000000000000000000000000000000000000000000000000000000
88c74e0ad5600c6de399b24443ac47cd062736cf31e757de8f0d874628231a9c,1,45,1,0.21532698,1691319819,Regular,0000000000000000000000000000000000000000000000000000000000000000
8941d413072a756f52d9ead5467e56508ef4961698f0441dee0bce993a572ee5,1,45,1,0.21532698,1688688172,Regular,0000000000000000000000000000000000000000000000000000000000000000
191b5123a19251ab9ba94d1db0c4f48aeb0e2398c4fb8be3b9f63364fab159ca,1,45,1,0.21532698,1686027522,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0d8dd3770fb19334592fb0099a4767bdaed0401f2719b2cbc7291bc99ba8cdd,1,45,1,0.21532698,1683386462,Regular,0000000000000000000000000000000000000000000000000000000000000000
98b835f636564c01973312b4991b1663d2d7b0d79550810574f3fb3cb320cbef,1,45,1,0.21532698,1680750874,Regular,0000000000000000000000000000000000000000000000000000000000000000
95700ba4f9e17131910da70ee1ae3330397109b6dc32b1bdbbfc6c9dfcc11ecb,1,45,1,0.21532698,1678160802,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e9b8cce1ded908242c815e134b47e6e1771637c51d47d15717b06530b254059,1,45,1,0.21532698,1675519812,Regular,0000000000000000000000000000000000000000000000000000000000000000
83a251ee64812485d10e0c9280d03d1ef036bc4411729409cc68ecb84e178b9b,1,45,1,0.21532698,1672706091,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3bc7022b09b025b2e8fa820a369ec967a38005989c9b9d2160a53086360c346,1,45,1,0.21532698,1670081178,Regular,0000000000000000000000000000000000000000000000000000000000000000
e96ca8d723f478d46d2fcb8899e021064015571fe85fc434d1ed51fa6a134148,1,45,1,0.21532698,1667487813,Regular,0000000000000000000000000000000000000000000000000000000000000000
918080144282395d1f3e5e47841728ffa0a005a508f21c201089eb538c0c66d7,1,45,1,0.21532698,1664871032,Regular,0000000000000000000000000000000000000000000000000000000000000000
032a4e108bf21a9156e1acc4148264049e716ca38ce15cbbd80983ee2298592e,1,45,1,0.21532698,1662247663,Regular,0000000000000000000000000000000000000000000000000000000000000000
d543d99d6d22c3b6445a7d216b70178702db497d911bd01f2f500a593a23255f,1,45,1,0.21532698,1659623074,Regular,0000000000000000000000000000000000000000000000000000000000000000
e807198d39ed39158a66c97da271364f2313140d9be55f586495f3aa09b8ec2c,1,45,1,0.21532698,1657094935,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc9d0aa3c53d03a20026d5b51872842a195a13e25228e3664474622674c0c1f6,1,45,1,0.21532698,1654548133,Regular,0000000000000000000000000000000000000000000000000000000000000000
