tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d085624998e24d3755a221767b53f4fe550fe647d8c8c72e3a6cdd1da4a95594,-1,0,1,0.032728,1698364076,Ticket,d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac
d085624998e24d3755a221767b53f4fe550fe647d8c8c72e3a6cdd1da4a95594,-1,1,1,7.4933963,1698364076,Ticket,d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac
bd66ff6fd515dc827b243f9dedd4703636f67e2cb05712bd1085ded036ea0366,-1,0,1,0.032728,1698358723,Ticket,d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac
bd66ff6fd515dc827b243f9dedd4703636f67e2cb05712bd1085ded036ea0366,-1,1,1,7.4933963,1698358723,Ticket,d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac
efe9163e62a752eb343a6b276d35b7554e946543090aa7b548d0a028b046d01b,-1,0,1,0.032728,1698358723,Ticket,d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac
efe9163e62a752eb343a6b276d35b7554e946543090aa7b548d0a028b046d01b,-1,1,1,7.4933963,1698358723,Ticket,d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac
d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac,1,2,1,0.032728,1698355748,Regular,d085624998e24d3755a221767b53f4fe550fe647d8c8c72e3a6cdd1da4a95594
d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac,1,0,1,0.032728,1698355748,Regular,bd66ff6fd515dc827b243f9dedd4703636f67e2cb05712bd1085ded036ea0366
d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac,1,3,1,7.4933963,1698355748,Regular,d085624998e24d3755a221767b53f4fe550fe647d8c8c72e3a6cdd1da4a95594
d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac,1,1,1,7.4933963,1698355748,Regular,bd66ff6fd515dc827b243f9dedd4703636f67e2cb05712bd1085ded036ea0366
d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac,1,4,1,0.032728,1698355748,Regular,efe9163e62a752eb343a6b276d35b7554e946543090aa7b548d0a028b046d01b
d49acb98e98afbeb87dfad89f9a50da3539581df6cc959c50c7a3d9afe4f85ac,1,5,1,7.4933963,1698355748,Regular,efe9163e62a752eb343a6b276d35b7554e946543090aa7b548d0a028b046d01b
