tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,14,1,1.97383893,1715716221,Regular,b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,15,1,0.02621527,1715716221,Regular,b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,16,1,1.97383893,1715716221,Regular,b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,13,1,0.02621527,1715716221,Regular,b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99
7aa97fcd6d59f2e204bed81033b300cf342eaab20a85f0a15c82e21c9a3f5332,-1,1,1,1.97383893,1715682198,Ticket,b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99
7aa97fcd6d59f2e204bed81033b300cf342eaab20a85f0a15c82e21c9a3f5332,-1,0,1,0.02621527,1715682198,Ticket,b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99
b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99,1,5,1,1.97383893,1715682135,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99,1,0,1,0.02621527,1715682135,Regular,7aa97fcd6d59f2e204bed81033b300cf342eaab20a85f0a15c82e21c9a3f5332
b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99,1,1,1,1.97383893,1715682135,Regular,7aa97fcd6d59f2e204bed81033b300cf342eaab20a85f0a15c82e21c9a3f5332
b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99,1,3,1,1.97383893,1715682135,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99,1,4,1,0.02621527,1715682135,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
b1b07022b6c1c55202fa296e0d62b3302bd92f122b1a30994b7959a31c318e99,1,2,1,0.02621527,1715682135,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
