tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0420b2a41eebb7eac2cd12fd00c95dfb8a41970d28ff1301efac4e318b31d0,-1,1,1,6.51592201,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
0a0420b2a41eebb7eac2cd12fd00c95dfb8a41970d28ff1301efac4e318b31d0,-1,0,1,0.03559701,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
13fd8a33bb29aa7d891c891690fb8000163348d4e91305f992b9df17a4c61b6b,-1,0,1,0.03559701,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
13fd8a33bb29aa7d891c891690fb8000163348d4e91305f992b9df17a4c61b6b,-1,1,1,6.51592201,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
188397414d60276108ab01317feb220b888c3e74a1014e60b705a84f6c7207de,-1,1,1,6.51592201,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
188397414d60276108ab01317feb220b888c3e74a1014e60b705a84f6c7207de,-1,0,1,0.03559701,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
1bb3e786ea2dc0162318d8252dae1b4aeb6326d272d3804be981d8bf0482e2c4,-1,1,1,6.51592201,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
1bb3e786ea2dc0162318d8252dae1b4aeb6326d272d3804be981d8bf0482e2c4,-1,0,1,0.03559701,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
6618c3b2755114e0ec695f4915846f0228bc8104df6637cf33e5fcf31223299a,-1,1,1,6.51592201,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
6618c3b2755114e0ec695f4915846f0228bc8104df6637cf33e5fcf31223299a,-1,0,1,0.03559701,1681141198,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
