tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384fbc74a595a099de5e6d924b095dbbd9ad79937ec0b6f3df786452bc9bfa5f,-1,1,1,6.20921887,1706710115,Ticket,082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463
384fbc74a595a099de5e6d924b095dbbd9ad79937ec0b6f3df786452bc9bfa5f,-1,0,1,0.03116375,1706710115,Ticket,082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463
5aea754212507dde87bee75d9843a3fd9eb815252dc9dc680fe198ecc20d8c7d,-1,0,1,0.03116375,1706710115,Ticket,082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463
5aea754212507dde87bee75d9843a3fd9eb815252dc9dc680fe198ecc20d8c7d,-1,1,1,6.20921887,1706710115,Ticket,082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463
89f47836026c84237f8a30c1c1bd860a79e9502323486162e77ea8692d4071db,-1,1,1,6.20921887,1706710115,Ticket,082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463
89f47836026c84237f8a30c1c1bd860a79e9502323486162e77ea8692d4071db,-1,0,1,0.03116375,1706710115,Ticket,082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463
082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463,1,0,1,0.03116375,1706709998,Regular,5aea754212507dde87bee75d9843a3fd9eb815252dc9dc680fe198ecc20d8c7d
082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463,1,3,1,6.20921887,1706709998,Regular,384fbc74a595a099de5e6d924b095dbbd9ad79937ec0b6f3df786452bc9bfa5f
082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463,1,4,1,0.03116375,1706709998,Regular,89f47836026c84237f8a30c1c1bd860a79e9502323486162e77ea8692d4071db
082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463,1,1,1,6.20921887,1706709998,Regular,5aea754212507dde87bee75d9843a3fd9eb815252dc9dc680fe198ecc20d8c7d
082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463,1,5,1,6.20921887,1706709998,Regular,89f47836026c84237f8a30c1c1bd860a79e9502323486162e77ea8692d4071db
082364cd90385b7b5b0a2e6b401f80e07e6e0f5e2e6762c36a3cc280ea5d5463,1,2,1,0.03116375,1706709998,Regular,384fbc74a595a099de5e6d924b095dbbd9ad79937ec0b6f3df786452bc9bfa5f
