tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02607d57ad92a1b0dde79c9d43dcd20b632ea9f99b1304ad1be2bba911dae2b7,-1,0,1,0.03425321,1690971607,Ticket,ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf
02607d57ad92a1b0dde79c9d43dcd20b632ea9f99b1304ad1be2bba911dae2b7,-1,1,1,8.65672981,1690971607,Ticket,ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf
4db99db1f7039d357ed4a0a282b38e3e7fd9b248230448f339f74f06f8ef133c,-1,1,1,8.65672981,1690971607,Ticket,ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf
4db99db1f7039d357ed4a0a282b38e3e7fd9b248230448f339f74f06f8ef133c,-1,0,1,0.03425321,1690971607,Ticket,ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf
6f2a5f8453623e91e1ae06b2cd98c08dad3fce34191d044b76332a1708f18495,-1,1,1,8.65672981,1690971607,Ticket,ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf
6f2a5f8453623e91e1ae06b2cd98c08dad3fce34191d044b76332a1708f18495,-1,0,1,0.03425321,1690971607,Ticket,ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf
ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf,1,3,1,8.65672981,1690971569,Regular,02607d57ad92a1b0dde79c9d43dcd20b632ea9f99b1304ad1be2bba911dae2b7
ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf,1,1,1,8.65672981,1690971569,Regular,6f2a5f8453623e91e1ae06b2cd98c08dad3fce34191d044b76332a1708f18495
ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf,1,4,1,0.03425321,1690971569,Regular,4db99db1f7039d357ed4a0a282b38e3e7fd9b248230448f339f74f06f8ef133c
ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf,1,5,1,8.65672981,1690971569,Regular,4db99db1f7039d357ed4a0a282b38e3e7fd9b248230448f339f74f06f8ef133c
ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf,1,2,1,0.03425321,1690971569,Regular,02607d57ad92a1b0dde79c9d43dcd20b632ea9f99b1304ad1be2bba911dae2b7
ea45d5cd11931b048f6ddf9691452155d95c0b29fa6bd0b28a091807e97727bf,1,0,1,0.03425321,1690971569,Regular,6f2a5f8453623e91e1ae06b2cd98c08dad3fce34191d044b76332a1708f18495
