tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7613f0c3982be8a217f085ff5733f73fd2a80eb831bf8a9c9128bf1dfe4ac04a,1,40,1,0.22097516,1714687033,Regular,0000000000000000000000000000000000000000000000000000000000000000
73320bb3a35cf0ea22a7623e1f0b3e7ccc26a98f4677bdd293e3937a5d51a436,1,40,1,0.22097516,1712054180,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c09a71be3c59573fd9aca803d07404755565ef832c05fcdea1de7db9dcc1a63,1,40,1,0.22097516,1709483804,Regular,0000000000000000000000000000000000000000000000000000000000000000
78f3a96f41467447fd142dacb1bffc03ee7cb921b44d115c9634b8e1ceadbeb4,1,40,1,0.22097516,1706890464,Regular,0000000000000000000000000000000000000000000000000000000000000000
11cc456f66b70f0b6890dfaf2862800a08bb6daabd4cd00b59c00817f53fd197,1,40,1,0.22097516,1704285019,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2ce95b63ceeda55dee2657d8a22317c74d660767ad156879185a5f91f09d1ca,1,40,1,0.22097516,1701680188,Regular,0000000000000000000000000000000000000000000000000000000000000000
e36bdb729dc8abc1135d3cc09505f64f74400cdbac7033248ffbfb26aa2c8946,1,40,1,0.22097516,1699083819,Regular,0000000000000000000000000000000000000000000000000000000000000000
7098658b2fe2729958775921398324ef455b15cfad2ca6b8791182e490a09048,1,40,1,0.22097516,1696487855,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9628555ac93eb7e0b65526cf7734b1be000041e13da25990f8a067850322a87,1,40,1,0.22097516,1693805797,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e34e85949ca26309098a3dae4b8a2bb098bf1ef69750ad3a6aa36dfba305916,1,40,1,0.22097516,1691268124,Regular,0000000000000000000000000000000000000000000000000000000000000000
5400b1ac636b3a5d29657bec2bbebe88d861b0a431151828835a3fcae87dda24,1,40,1,0.22097516,1688647059,Regular,0000000000000000000000000000000000000000000000000000000000000000
77dd74839c70a598fec1f34f0c603145c79a5000009e81f68d36ab4800c81b9a,1,40,1,0.22097516,1685981400,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6108b9db454e19091e1ba1919a069f7252816a09025b1cc376cbad8b20f5b98,1,40,1,0.22097516,1683342981,Regular,0000000000000000000000000000000000000000000000000000000000000000
9965d83c5b4bb596444f126c8f1d3a9918da87a514944d223286f75397f8f2b1,1,40,1,0.22097516,1680714532,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4d6c85d86ded23b165f8fb3412b43441b72d551f0a158b492a3e279bb898382,1,40,1,0.22097516,1678111897,Regular,0000000000000000000000000000000000000000000000000000000000000000
4172419e74a484359fbf10624d3178228b7bfd49e89e2e062d3244726445de4a,1,40,1,0.22097516,1675475193,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d0cac3b41ccc05d7a6f55d9cb1642bf30a2290a25de682dc22cef67e3430272,1,40,1,0.22097516,1672676997,Regular,0000000000000000000000000000000000000000000000000000000000000000
bedb350f21d4200e5e65bd22ea7c73871af512450735d79d41f4cf21b25b6310,1,40,1,0.22097516,1670037648,Regular,0000000000000000000000000000000000000000000000000000000000000000
9174425aa6134abc13a7c4c0b3b697f83b6365c08737ad565d0c746a619f0017,1,40,1,0.22097516,1667447800,Regular,0000000000000000000000000000000000000000000000000000000000000000
85695f4152400753a3b03618aba490b8a5060d8653a62fc7036d510f5c5ea785,1,40,1,0.22097516,1664831809,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b114f041f6754cc59a03aa531abfae8c8a60a2112fe33b553e3f66e09c5c891,1,40,1,0.22097516,1662212562,Regular,0000000000000000000000000000000000000000000000000000000000000000
e79a1fc35c2b960b02e501b219144fe87ce910e0b13b40c7b07f08addbea3cec,1,40,1,0.22097516,1659568936,Regular,0000000000000000000000000000000000000000000000000000000000000000
4708afb667866d3588beba5d2d2509bff090c7497588d07f1a5f8b7497deac73,1,40,1,0.22097516,1657052268,Regular,0000000000000000000000000000000000000000000000000000000000000000
7485567c941e6558cc2e636f22ef5515b1782b1f52e21cb740df73a0cedf6598,1,40,1,0.22097516,1654494692,Regular,0000000000000000000000000000000000000000000000000000000000000000
