tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a0f25cc1d8953b8d6aca22888416ed05f5d7da77b5f543c55be7dddc75d8c4c,1,85,1,7.9074,1714677685,Regular,0000000000000000000000000000000000000000000000000000000000000000
e703711fb59846c8da7c7cc6d87ae9c053072df50c48697226c97908f31eda4c,1,85,1,7.9074,1712046244,Regular,0000000000000000000000000000000000000000000000000000000000000000
9867b218406361d6d4b5e4ce85ab659609a203d001f2d4deae2f3f695f9d855a,1,85,1,7.9074,1709475591,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a6ebf5099030734a4a6fec1b222408000ac1957e220c914b5fc6fdaef761f3,1,85,1,7.9074,1706881922,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,486,1,7.9074,1706845717,Regular,00ab83223e6ba497f35b1e4ef532571653ead53d6b33ebfe619b78307a27b1fa
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,409,1,7.9074,1706845688,Regular,57c1de7f3021c55e1bc280cde7d6e9ccbd1dba87a04faf8bd60405d4e910d947
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,0,1,7.9074,1706845688,Regular,32e7431de6a594bccb363051054cd53431430b2f4dd335799cd21be0d6976b00
57c1de7f3021c55e1bc280cde7d6e9ccbd1dba87a04faf8bd60405d4e910d947,1,85,1,7.9074,1704275327,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
00ab83223e6ba497f35b1e4ef532571653ead53d6b33ebfe619b78307a27b1fa,1,85,1,7.9074,1701672147,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
32e7431de6a594bccb363051054cd53431430b2f4dd335799cd21be0d6976b00,1,85,1,7.9074,1699075989,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,206,1,7.9074,1697798423,Regular,117847be289074598b6690fc7da81f25fcb846be2c35fa126a16c4342e8fce9d
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,142,1,7.9074,1697798423,Regular,aad2c112917da567579694f35fc64bd10739b44681c559da3761cc2ca5a9d298
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,399,1,7.9074,1697798423,Regular,02dac044d1053643444bfb3f68172dd068ca06c0d4e8513f8c41934746f7cf6d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,292,1,7.9074,1697798192,Regular,65223ec322dc09696f4283d34793d5b332dbd710a231da47e40eda9ac85ad828
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,394,1,7.9074,1697798192,Regular,27dc4871d92fad7dd17c6f0b8c6117e3ffde318f749bd042cf84333f738e3b33
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,73,1,7.9074,1697798192,Regular,7a7aff35a437c8110ffadb03c076d89f4d6deb8bac57199feac079d4335a040d
27dc4871d92fad7dd17c6f0b8c6117e3ffde318f749bd042cf84333f738e3b33,1,85,1,7.9074,1696481831,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
7a7aff35a437c8110ffadb03c076d89f4d6deb8bac57199feac079d4335a040d,1,85,1,7.9074,1693795612,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
aad2c112917da567579694f35fc64bd10739b44681c559da3761cc2ca5a9d298,1,85,1,7.9074,1691262679,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
65223ec322dc09696f4283d34793d5b332dbd710a231da47e40eda9ac85ad828,1,85,1,7.9074,1688642770,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
02dac044d1053643444bfb3f68172dd068ca06c0d4e8513f8c41934746f7cf6d,1,85,1,7.9074,1685973367,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,86,1,7.9074,1683353601,Regular,a689be241ce6fa111cacd2058432317625729f6687884bdc35d0dceaa9bb5c80
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,339,1,7.9074,1683353601,Regular,3ee8689b3214602adacfcfe78071dea5c3e417e05a85175cae00aa0e1f043f96
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,14,1,7.9074,1683353601,Regular,2fbc1462ce7667fe62f2b364f542f37405a1066248a0d0dc255d6b7f46f74604
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,426,1,7.9074,1683353601,Regular,4cd16751b6d8811e17ec3967613c11184977826ec68749a7dd3b8656e2953fef
117847be289074598b6690fc7da81f25fcb846be2c35fa126a16c4342e8fce9d,1,85,1,7.9074,1683334052,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
3ee8689b3214602adacfcfe78071dea5c3e417e05a85175cae00aa0e1f043f96,1,85,1,7.9074,1680709159,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
