tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,12,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,14,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,15,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,3,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,16,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,2,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,31,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,11,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,32,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,33,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,13,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,17,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,4,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,18,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,19,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,5,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,20,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,21,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,6,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,22,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,23,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,7,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,24,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,25,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,8,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,26,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,0,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,27,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,9,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,28,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,1,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,29,1,7.69022062,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,10,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a,-1,30,1,0.03633089,1678699979,Regular,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
53bdbce63319d0369810e466287e8ce6d57aa751f3b6a77822b62d9eb158327d,-1,1,1,7.69022062,1678699325,Ticket,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
53bdbce63319d0369810e466287e8ce6d57aa751f3b6a77822b62d9eb158327d,-1,0,1,0.03633089,1678699325,Ticket,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
97510015683ccce2cf5e433ed174c0b7e9d19f787388699a3216db5cf9829cde,-1,0,1,0.03633089,1678699325,Ticket,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
97510015683ccce2cf5e433ed174c0b7e9d19f787388699a3216db5cf9829cde,-1,1,1,7.69022062,1678699325,Ticket,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
fa8489307a49eed28c6daa46948b1e08518235eb089ac1d10f597f21ebedaa5c,-1,0,1,0.03633089,1678699325,Ticket,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
fa8489307a49eed28c6daa46948b1e08518235eb089ac1d10f597f21ebedaa5c,-1,1,1,7.69022062,1678699325,Ticket,7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,39,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
7a89e75a6707c6c9c8c69f5e5730c868df6699b6a9d8d871c868e1531e006208,1,1,1,7.69022062,1678699230,Regular,870d544e524260348f4a9dd892b8d1f708bc3a421a12d7804a82f87f3336588a
