tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588595dd45e414df94717f233b58a0310389757ad9f3c31bbcec3ea76d9b0f05,1,108,1,4.59238,1714756685,Regular,0000000000000000000000000000000000000000000000000000000000000000
054621bff6a6f26bcd7f4123bb14d4eb780c7c70c557baf3b8043b722af3098b,1,108,1,4.59238,1712166563,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfbd499e9c473e0a29b4203a04f56b8add96071c54e0d14f42be47fbc6c64c07,1,108,1,4.59238,1709557369,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ab1531877f7e7c57008a3ad2988c7c520a5a4cb2ead481467b0178dffe20709,1,108,1,4.59238,1706955928,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,411,1,4.59238,1706845717,Regular,4701a110817cc5a6f6e0b6854072a3c338e4f05f67b42c21648770b88e36d496
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,121,1,4.59238,1706845717,Regular,0cac2b07c35cf045cc0ae795f7cb77404717dc47999ce61b89fbc7a1c116b86c
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,79,1,4.59238,1706845717,Regular,e69d1d79429bd20736c45a6015bff09aca1b8c71d0ce343f0eeacd98ffbba9b4
0cac2b07c35cf045cc0ae795f7cb77404717dc47999ce61b89fbc7a1c116b86c,1,108,1,4.59238,1704365066,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e69d1d79429bd20736c45a6015bff09aca1b8c71d0ce343f0eeacd98ffbba9b4,1,108,1,4.59238,1701770202,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4701a110817cc5a6f6e0b6854072a3c338e4f05f67b42c21648770b88e36d496,1,108,1,4.59238,1699160803,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,181,1,4.59238,1697799586,Regular,aa21136366c1f7f1b2db048a8bec03f388687b1a77593139a8f505bba91af5d1
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,102,1,4.59238,1697799586,Regular,9088c03c018b3606d4c5ed98f814ac906b83a233caaf7f2bcb6328af435934cc
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,50,1,4.59238,1697799586,Regular,d38faab08dece1d69c6190c67d6892d09d5ac5413ff85e27173e0ebbbbfb2fc7
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,249,1,4.59238,1697798423,Regular,9aeb103c1d8415f1c8319d36b8d69e9db32fd1c3d6783253a9cf9a80cc0c07fd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,9,1,4.59238,1697798423,Regular,39bd694cbf1f7b13c9e7fa5d42426168ebab2ec3acd3190b058e729ebc08d8ee
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,100,1,4.59238,1697798423,Regular,33976aad06f60be4d2d3e41a94acdd76fcfc987849ed13c17b1a66e1a04bffb7
9088c03c018b3606d4c5ed98f814ac906b83a233caaf7f2bcb6328af435934cc,1,108,1,4.59238,1696562659,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
aa21136366c1f7f1b2db048a8bec03f388687b1a77593139a8f505bba91af5d1,1,108,1,4.59238,1694026456,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
d38faab08dece1d69c6190c67d6892d09d5ac5413ff85e27173e0ebbbbfb2fc7,1,108,1,4.59238,1691338790,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9aeb103c1d8415f1c8319d36b8d69e9db32fd1c3d6783253a9cf9a80cc0c07fd,1,108,1,4.59238,1688724599,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
33976aad06f60be4d2d3e41a94acdd76fcfc987849ed13c17b1a66e1a04bffb7,1,108,1,4.59238,1686061880,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
39bd694cbf1f7b13c9e7fa5d42426168ebab2ec3acd3190b058e729ebc08d8ee,1,108,1,4.59238,1683417555,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,71,1,4.59238,1683353601,Regular,80aad7a9b4f02a571f8840edc02a03f1c2abb9a6d6d5875503373f8859d0707e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,132,1,4.59238,1683353601,Regular,c4970d2358cc4942f0a4642b35a3e63d7752bc324437dd00f04ff5b4b1f5be1f
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,110,1,4.59238,1683353601,Regular,13b6dc4622309bc11f89b197114d0a3dcd0162bdf85243d91c3ca79bcc13d019
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,255,1,4.59238,1683353601,Regular,dbfab8218d9220d8735ea87fc2a0144a8060c83ad8120e8ab705d377a7d1aee1
13b6dc4622309bc11f89b197114d0a3dcd0162bdf85243d91c3ca79bcc13d019,1,108,1,4.59238,1680784335,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
c4970d2358cc4942f0a4642b35a3e63d7752bc324437dd00f04ff5b4b1f5be1f,1,108,1,4.59238,1678188332,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
