tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ac55afe022e9f51597e068598921e04a9ff33eb9c6e1ed2484859db59edc24,-1,0,1,4.81402192,1674516628,Ticket,9f26883a8bf022bf2d8b948d6744802b83c7f9d697f0116e71d4d04660614440
347468c4576874fc222bbd787fbea40270c031aeb8915f43d48d1dc8b3791e85,-1,0,1,4.81402192,1674516628,Ticket,9f26883a8bf022bf2d8b948d6744802b83c7f9d697f0116e71d4d04660614440
8b01ec9766e910ef41cf2e9b36cd95bc1767a6b9a1ae3b85e79da3527161e7ac,-1,0,1,4.81402192,1674516628,Ticket,9f26883a8bf022bf2d8b948d6744802b83c7f9d697f0116e71d4d04660614440
ba0df9a4b288c2692a67ab49a000a17c7db5b75b2ab321625fc452c07616fd91,-1,0,1,4.81402192,1674516628,Ticket,9f26883a8bf022bf2d8b948d6744802b83c7f9d697f0116e71d4d04660614440
de25902f73e6688c262bd288b42974e123f479db862997b6edd26a0d971f26c2,-1,0,1,4.81402192,1674516628,Ticket,9f26883a8bf022bf2d8b948d6744802b83c7f9d697f0116e71d4d04660614440
9f26883a8bf022bf2d8b948d6744802b83c7f9d697f0116e71d4d04660614440,1,4,1,4.81402192,1674516540,Regular,de25902f73e6688c262bd288b42974e123f479db862997b6edd26a0d971f26c2
9f26883a8bf022bf2d8b948d6744802b83c7f9d697f0116e71d4d04660614440,1,3,1,4.81402192,1674516540,Regular,ba0df9a4b288c2692a67ab49a000a17c7db5b75b2ab321625fc452c07616fd91
9f26883a8bf022bf2d8b948d6744802b83c7f9d697f0116e71d4d04660614440,1,0,1,4.81402192,1674516540,Regular,23ac55afe022e9f51597e068598921e04a9ff33eb9c6e1ed2484859db59edc24
9f26883a8bf022bf2d8b948d6744802b83c7f9d697f0116e71d4d04660614440,1,2,1,4.81402192,1674516540,Regular,8b01ec9766e910ef41cf2e9b36cd95bc1767a6b9a1ae3b85e79da3527161e7ac
9f26883a8bf022bf2d8b948d6744802b83c7f9d697f0116e71d4d04660614440,1,1,1,4.81402192,1674516540,Regular,347468c4576874fc222bbd787fbea40270c031aeb8915f43d48d1dc8b3791e85
