tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ac4927da6c9c56fde9fbb1a92cf3a2f819e3aa1ccd6d1994203354625097e47,-1,0,1,2.0000298,1664220290,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
311006bedf9aa9e697a8a2fbbd4930cdbecaf30ada657d8dc2d5337ddbc392b1,-1,0,1,2.0000298,1664220074,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
7afdf7f999339791089e52e0e90669c98caedd962c2c1b50142d84132a761cc9,-1,0,1,2.0000298,1664220074,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
95ed64aeeb301b2059b61bd92930b80b40ecc78de158cb08b1fe25a8e6f5cdec,-1,0,1,2.0000298,1664220074,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
2317c0dfdea37b5dd35d399e58db08e92dd0499c23230ef85f3558b962119af1,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
267c5cd5ba66e5b2efca25dab9fff0b56e08c81b998b2a852ee5018b8ac3a9ff,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
3bd1892e5a64e0dee1b011cef55b33e29337e013bc63dc91dcfd86b84e4e3e2d,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
3c5fb7b3d1ebffa7719580961aa97bb754d0ad307a4bd29d0cd19bdb62989935,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
3fad0921eaf663741d3e40e6e7c8573c5fa90e6d3c07e6a762f6bd492850b816,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
4f7b1d1f890adf42a74fbcdac5ade4f20469f7fbbe1d6e2e43a5f5cf0f7d7a24,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
4fecf3ffc2404994f1ec2761637e8c9ec9a9e71e9e931c2c912a7ce552202ed7,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
51c847ab775237cba93379a8ef0805c9f55f2fc4694bbbd144c8f450779976f1,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
70902ff00ec1f60a94c3249b5d94088632b8de66b82f75a9b87c30de3a5b052d,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
7323d49ebf658c866b43c71b886eeaf20c40bfe6a069238974846a39df383a50,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
9c637bb4906a188d28274406c552414a6b665ade5fc41abfd01a7ae726bfdcab,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
a2ae935266a4e3cdaf94f1da0ebab2cca147c1c524e28058c5b4586a0a58ee4b,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
b2f6b5437a0d1416f79778065beb8d14015a277ae343e0530087cac97500e718,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
c63be2565931c73b4030c6b5a0f2542be10b5d63435b2cca1317c46d0745feaa,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
e92885d61bb59a6cde6e936ea68ac81fb02ef9f6f13d28a5c74bf5f06b434d5b,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
ec96d32d4ede10f0b7fc526c84163c238320b0a3e1e590085d9bd7ee9bb14532,-1,0,1,2.0000298,1664220037,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
3ede246ae6b1c4590964bd6d20271c911375158852a5cce440dc4b9f2591fb2f,-1,0,1,2.0000298,1664219107,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
16e84f41336bcf5a48438e652e0c971475ffdc93cf805a63ab32f6726e46d434,-1,0,1,2.0000298,1664218201,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
1e03518e2552820a9435708ab946941c7eb3a26b6c41f382bce419438ccdb849,-1,0,1,2.0000298,1664218201,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
1e3da1a8272d975c6012fc0f627296c3328e199487424799d696a4170f1c5660,-1,0,1,2.0000298,1664218201,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
236c037f7a2a1c96124500fe80fddb398c275b3bfe02e8895e47a7b86a2e238e,-1,0,1,2.0000298,1664218201,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
30f2bec1cbff62f7a3d2e50118fba48b5e02cc085dd9c3ea6ff081eb72831b47,-1,0,1,2.0000298,1664218201,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
342fc7262133a86482005e60522a7ea22d64396bc4c4074b1a03328ffe76c7c3,-1,0,1,2.0000298,1664218201,Ticket,9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736
