tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e7b5756199188a4d719fbd0cdd3f19dfa0d457107dc97d2a5fc788b9dbd758,-1,0,1,0.0341639,1676247447,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
16e7b5756199188a4d719fbd0cdd3f19dfa0d457107dc97d2a5fc788b9dbd758,-1,1,1,3.54316852,1676247447,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
5796a9221432684a68517818345fffaac55586d4d1a3fffa29cf2a38e1019844,-1,1,1,3.54316852,1676247447,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
5796a9221432684a68517818345fffaac55586d4d1a3fffa29cf2a38e1019844,-1,0,1,0.0341639,1676247447,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
59b655b26814489ba24d6206a86f06a7613c955d8b24c15aad7191af31945abc,-1,0,1,0.0341639,1676247447,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
59b655b26814489ba24d6206a86f06a7613c955d8b24c15aad7191af31945abc,-1,1,1,3.54316852,1676247447,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
b6c235fcdf3634ae64d81539b90170b739087b3a1dde2920155bed72ea7163bc,-1,0,1,0.0341639,1676247447,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
b6c235fcdf3634ae64d81539b90170b739087b3a1dde2920155bed72ea7163bc,-1,1,1,3.54316852,1676247447,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8d23442ae0a0a2d9ebcfc4b6f2e4b61423a79a36e50926d509ebaa2c341b4555,-1,0,1,0.0341639,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8d23442ae0a0a2d9ebcfc4b6f2e4b61423a79a36e50926d509ebaa2c341b4555,-1,1,1,3.54316852,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
98cf09a10dc6a7643241473aadb8d80021e9e616cc691ce0ea2f6ca06f5fa80a,-1,1,1,3.54316852,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
98cf09a10dc6a7643241473aadb8d80021e9e616cc691ce0ea2f6ca06f5fa80a,-1,0,1,0.0341639,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
997b8d237b23aa7e6cc48a3593c12af0a4f23fba83d11a8d33fcad0a101e6d57,-1,0,1,0.0341639,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
997b8d237b23aa7e6cc48a3593c12af0a4f23fba83d11a8d33fcad0a101e6d57,-1,1,1,3.54316852,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
9a7d8e7722191e352f1ae873c3462b69319b95de6b1b56a906ad23fd8536d9dd,-1,1,1,3.54316852,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
9a7d8e7722191e352f1ae873c3462b69319b95de6b1b56a906ad23fd8536d9dd,-1,0,1,0.0341639,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
a707f77ca2c4f1bd3921cd4d4a47be71f5f0653774a0100cdd9c801cf361192c,-1,1,1,3.54316852,1676246985,Ticket,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
