tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90e8422c2d6ce0316ce371383578f817225854b0d82063f1f2feb271847de641,-1,1,1,2.35805954,1719933946,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
90e8422c2d6ce0316ce371383578f817225854b0d82063f1f2feb271847de641,-1,0,1,0.02652269,1719933946,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
d29f0cd7bd7e3f916c3c8fd3b4e8da1f4ce143e77656e7dd14436f41a8ca6658,-1,0,1,0.02652269,1719933946,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
d29f0cd7bd7e3f916c3c8fd3b4e8da1f4ce143e77656e7dd14436f41a8ca6658,-1,1,1,2.35805954,1719933946,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
2a8ee6599f40c1e5ad214345baf3043f29e254316ea94c081ae285898ea609c2,-1,0,1,0.02652269,1719933897,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
2a8ee6599f40c1e5ad214345baf3043f29e254316ea94c081ae285898ea609c2,-1,1,1,2.35805954,1719933897,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
388fba3c81875d33f2828aefec35427e1c502b388acf57e8b1b728415bb30a02,-1,1,1,2.35805954,1719933897,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
388fba3c81875d33f2828aefec35427e1c502b388acf57e8b1b728415bb30a02,-1,0,1,0.02652269,1719933897,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
dc5b701d588febed750f1977817906246b47fbad7f35f98670f0d22db6666b76,-1,1,1,2.35805954,1719933897,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
dc5b701d588febed750f1977817906246b47fbad7f35f98670f0d22db6666b76,-1,0,1,0.02652269,1719933897,Ticket,3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87
