tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1615f9c00d886364a8385b581faf05968bc5d07b4ccfcecfd3e87ff6c9f61193,-1,0,1,0.03178071,1698130275,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
1615f9c00d886364a8385b581faf05968bc5d07b4ccfcecfd3e87ff6c9f61193,-1,1,1,4.93877615,1698130275,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
167f7b93e6910ca90debb85d050a6471a782bfafb6b0d6c62d555f69ea53cc9c,-1,1,1,4.93877615,1698130275,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
167f7b93e6910ca90debb85d050a6471a782bfafb6b0d6c62d555f69ea53cc9c,-1,0,1,0.03178071,1698130275,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
241c9831b989d3522b8f367161c90b45a34d31f6c55d46a4e60738da2eac63cc,-1,0,1,0.03178071,1698130275,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
241c9831b989d3522b8f367161c90b45a34d31f6c55d46a4e60738da2eac63cc,-1,1,1,4.93877615,1698130275,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
51a72aac6aed9f3750b77bbcf6f17f3c6eec1a0422cf5dbcf789dc68a064136f,-1,0,1,0.03178071,1698130275,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
51a72aac6aed9f3750b77bbcf6f17f3c6eec1a0422cf5dbcf789dc68a064136f,-1,1,1,4.93877615,1698130275,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
c16fc85267465d3eae8f01a33e01148c73c119bff6060df23fca0254afb64181,-1,0,1,0.03178071,1698130275,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
c16fc85267465d3eae8f01a33e01148c73c119bff6060df23fca0254afb64181,-1,1,1,4.93877615,1698130275,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
95c6f1b2862b6588aaf82a9355da4ac091299a4617338c45b58922b50459fefd,-1,0,1,0.03178071,1698130031,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
95c6f1b2862b6588aaf82a9355da4ac091299a4617338c45b58922b50459fefd,-1,1,1,4.93877615,1698130031,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
1dc6924eae301110f35a82ec8c0a00e05c2ccfa3660893a640167c29e3542f68,-1,0,1,0.03178071,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
1dc6924eae301110f35a82ec8c0a00e05c2ccfa3660893a640167c29e3542f68,-1,1,1,4.93877615,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
2bb54849c3f1738764717c329e8d65493d8d0a2eea3760c92620315ee362da1f,-1,0,1,0.03178071,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
2bb54849c3f1738764717c329e8d65493d8d0a2eea3760c92620315ee362da1f,-1,1,1,4.93877615,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
69fa39a6b49d0aaefd7230a5a43171b83e986e81d7241d8e75822d49a5f8c88b,-1,1,1,4.93877615,1698120036,Ticket,b50f512971e854a66fab1396db118fa703402675b85a13b593bb54e45fa7e78c
