tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbeadd963b9eef9bb8544b8e08d2410aded2541d1e0cc328831561fab0559591,1,111,1,0.20532713,1717284707,Regular,0000000000000000000000000000000000000000000000000000000000000000
88c3617b1da50b204444ec01b7bb1fd961c513eac88f2e49d87bef4daf5534c1,1,111,1,0.20532713,1714683341,Regular,0000000000000000000000000000000000000000000000000000000000000000
94267e0d939194f04074499d6b94183fc50ecaba530e88c705ca59184162c82e,1,111,1,0.20532713,1712050809,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac477985b79d98b311caee76925786dfc10fcb80db9bae30b1a624c04abf6b83,1,111,1,0.20532713,1709481108,Regular,0000000000000000000000000000000000000000000000000000000000000000
52819be4714ca156b0cc8ed64940796ab9dd340beac66ef9c90623386eb4973a,1,111,1,0.20532713,1706887064,Regular,0000000000000000000000000000000000000000000000000000000000000000
d39ec257f932697ddc9341ef83e501a3bf8ce8dc998f80cc86f98a53fc3cf574,1,111,1,0.20532713,1704281321,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f448e5a7f13838aecf3bb66ccac08d26253ba356a4cfe9efe62654f4bb0db22,1,111,1,0.20532713,1701676875,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cfb58d9ddee2d1422b85699d7b82984d6fed4793c762467c1ee61c0f1d84d14,1,111,1,0.20532713,1699081804,Regular,0000000000000000000000000000000000000000000000000000000000000000
2146f5f679a46264d1ef19674c939c55a0fa8d9df9c927c321d2686d86e4b3e8,1,111,1,0.20532713,1696486382,Regular,0000000000000000000000000000000000000000000000000000000000000000
b29d23205fcf2e1200af1d0cffb8d080e54b057eb37d32fdeac500b8171099fa,1,111,1,0.20532713,1693803250,Regular,0000000000000000000000000000000000000000000000000000000000000000
aba7ef5122ef9a52bfb25fe3e8570932f508b5730b4563778730fe999b3d8007,1,111,1,0.20532713,1691265665,Regular,0000000000000000000000000000000000000000000000000000000000000000
06970cecf3837a93ed9d0a54c632d019c26bb06fee9f069bf7c21b51a6d5ca9e,1,111,1,0.20532713,1688645832,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a50f0677794b6dd261eab44842ee6ae02f68103d5a5ca6165c59aa84dab9122,1,111,1,0.20532713,1685979373,Regular,0000000000000000000000000000000000000000000000000000000000000000
de3d0a782770ef15c1d84fc87f75118162608bab833446eebfb24466bb82c2d2,1,111,1,0.20532713,1683340230,Regular,0000000000000000000000000000000000000000000000000000000000000000
27661dc26f8b49f3bfb3289292094615119aeb3280eed2ff62636dbf01ccb4f3,1,111,1,0.20532713,1680712126,Regular,0000000000000000000000000000000000000000000000000000000000000000
5833758a373bb5c56353aa97da9f6efacd1219ba4e493fee4bb193296a981fe5,1,111,1,0.20532713,1678108818,Regular,0000000000000000000000000000000000000000000000000000000000000000
55ffbdacbb418f21b9459a8401ed30a0f02060a26b6be7427219ffb509afd570,1,111,1,0.20532713,1675471529,Regular,0000000000000000000000000000000000000000000000000000000000000000
e63f1714d72af5c5adfc242fc72dbda4172748bafe7244802cc243b4a26bf4ec,1,111,1,0.20532713,1672675445,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbf0fb802263dddff4482f8b07383a8338dbe575ca0c12369d06c540d3ca2137,1,111,1,0.20532713,1670033874,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c69d21fbcc7a069d33f0b22f888ce848134e86de12ce23b8268950e5b02c5c8,1,111,1,0.20532713,1667442991,Regular,0000000000000000000000000000000000000000000000000000000000000000
e141b0eb796e199497138c1e846aeccd2cb8e8f58c7f482f83e3d2129197d2e0,1,111,1,0.20532713,1664829778,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f7d9ddae483ca8e57910c3a4269f8ee5ff49f2783ac1ff59babb02459485ba0,1,111,1,0.20532713,1662208816,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca21cd7fffbcb67663cfb998802f5c9badfd76478991307d92406bb0f60dd95a,1,111,1,0.20532713,1659566731,Regular,0000000000000000000000000000000000000000000000000000000000000000
82ac700199f707dc81aa22ea6b8d38db694e1cf4692a3683a0800bcbce0c18be,1,111,1,0.20532713,1657049241,Regular,0000000000000000000000000000000000000000000000000000000000000000
07ff769cd033486289f419df75d93f9d76518fdf280ac3a76248c7359f4aa411,1,111,1,0.20532713,1654491814,Regular,0000000000000000000000000000000000000000000000000000000000000000
