tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0773c4ccbb32a89cedc1b7f95d57d2b980ec7ddf2d5a443a7a46bb268a429fb8,-1,0,1,2.0000298,1653507744,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
ff12adc287bd71ecb98d7afc34891d8e03ea2f05a237ac2a5fecce7bd3782382,-1,0,1,2.0000298,1653507189,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
de7200c127eb1cce35cc71e9cc356d6c96f0d0a1b31b3d02e6b8788c03ca65b5,-1,0,1,2.0000298,1653505219,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
6e58b5b04c333250fba442cd2f03ddc78597b4d552160f91cc33712e8ef8fb0d,-1,0,1,2.0000298,1653503843,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
b9e379df6beed1e3cc6ac4f2adab96672aa6d78d17ff0b90216ee991c3e28166,-1,0,1,2.0000298,1653502270,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
bcc6e0f12af9532bf5caed6768f90610fa93c33ff466f1ae62e766d32a2a0bad,-1,0,1,2.0000298,1653501604,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
3112c1fd3152746ce7688a0bd100f71e7dff54cd46333b38b4eea18e9ee2cd5f,-1,0,1,2.0000298,1653501022,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
877a531ac6c20b5b1a1e1e71b8cf324d212f2fe02ed1df4dae2ba6b89ae49bb3,-1,0,1,2.0000298,1653500615,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
b08fbee65193f40b324caf10b688a2c38d7d5f91b45e059cd8fd85ad053d948a,-1,0,1,2.0000298,1653500018,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
b53d9dd6c4eb1ff5c50f98bb78123c754f33134d2255b0113dfecd3fd308e2a9,-1,0,1,2.0000298,1653499700,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
90b99f3198bfbfef538c260d4aa6a749abd919d371811d874903b69fed442ed3,-1,0,1,2.0000298,1653498666,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
cb5a6773ac65ad790e5006e538a8c6faab6dd373a22a9b58447f5c19a007cce5,-1,0,1,2.0000298,1653497390,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
2b02bb9eeb2e64bd5ccf2627e9fc0a19b4e55e24389fc4d471f2a6d6734722e1,-1,0,1,2.0000298,1653497303,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
f93b610a8a9057fe230dcca0919f5259fc4f939822805b91863af7cc10104117,-1,0,1,2.0000298,1653495039,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
76c648b8f101bfb1829dd25e76d2d9f926f7675b4c24e70d32eddb62010c32b1,-1,0,1,2.0000298,1653493104,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
631ee499051a6fe82cb9f9c5be545c531fb6cd658eef7cad0a000b2e00f68cf2,-1,0,1,2.0000298,1653492968,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
d1f3c06a1d7f3240f0b998414a9ff828647e6f4b83be3a976f937a8e593a17f4,-1,0,1,2.0000298,1653492133,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
3789dc4a2595ae2f07ee07af377d448831eebf4e66c0d9d8b4074fe7f77fdf67,-1,0,1,2.0000298,1653492120,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
47ef047268636857aa59e5b242dbd54f6fbf8980be38d78081b7d4e4f2c2d638,-1,0,1,2.0000298,1653491911,Ticket,e0b7ff66f9f908426b54d62c5ff83136acf3f1f8be8cf1fe1dceb033f21c870c
