tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,13,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,34,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,12,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,33,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,11,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,32,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,10,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,31,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,9,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,30,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,8,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,29,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,7,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,28,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,6,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,27,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,5,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,26,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,4,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,25,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,24,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,23,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,3,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,22,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,2,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,21,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,1,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,0,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,20,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,19,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,18,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,47,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,46,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,45,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,17,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,44,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,43,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,42,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,41,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,40,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,39,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,38,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,16,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,37,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,15,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,36,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,14,1,0.03490318,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d,-1,35,1,5.10585414,1682346610,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,27,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,0,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,1,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,2,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,3,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,4,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,5,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,6,1,0.03490318,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4,-1,7,1,5.10585414,1682314043,Regular,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
