tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e98ec1eda864594dc54e96766ebc56c743421432244021d4b2e146e2d72bfbc,-1,0,1,2.0000298,1654938163,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
029a428dac3419ff7611e73849f9ced322604967f0a632cfdc96c371ba239bed,-1,0,1,2.0000298,1654937552,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
7a434697b41468745f2f66bf8f47ffb5bba7415935e9225b2b645e0783ea67bf,-1,0,1,2.0000298,1654937552,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
b79b459edf9016714e7e558efaa03c492874026b91c4ed05b5911f37c7660dc7,-1,0,1,2.0000298,1654937552,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
5dd48c6ad522bdc0119b31791a899451949c9ddff0fe31f209502848b96dd34e,-1,0,1,2.0000298,1654937528,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
c95661c3b62792dd65f03693e85be9a500bc1615350cc0a30a138ce33825e2ef,-1,0,1,2.0000298,1654937528,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
1a300a74faf04ba8f03fe492812b720b4886e929ab0e25d785fd21d500a46da3,-1,0,1,2.0000298,1654936117,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
6eb440f16aab3016da46def95384d5413bcd9c7a9a745282bfb227d09adca421,-1,0,1,2.0000298,1654936117,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
324d2bfa5947d5b436e4e3ba1029dcfbf134f7f2d6da16691bb5e2226c606e3b,-1,0,1,2.0000298,1654934753,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
45393363aff4f2efad4a10f53e37c85ee8629bc7ae5d1c004a9d45f6727024e8,-1,0,1,2.0000298,1654934732,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
10abe000c449bc1da309a632be6dab2ca119636fa8652c5cac2cd7608eb192b0,-1,0,1,2.0000298,1654934219,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
4cb05063a27e24bc5c049ab64605d72a1526f6d727b98eabb6f82c47480ef771,-1,0,1,2.0000298,1654934187,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
d1f384ff9568d96d8afe8c67d5ba2221758c6a1c1c81b84b815eda8293a41e15,-1,0,1,2.0000298,1654934187,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
1b42ac90553a3c52d7db35d088920e6f134f03431c0af67cc6bc672cfdc11b3e,-1,0,1,2.0000298,1654933367,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
bd42730a555ec497b4fe5869a1090ecbd7224c5f302ff79b64bbd599550b7bfd,-1,0,1,2.0000298,1654933367,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
f7f74a0fd6a189c21701456a6e8bef48d8ab79d53df89fee8b77db9dae9d162e,-1,0,1,2.0000298,1654933042,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
f9882a5723150c501b15f9b14c2610f4e230bb25b2e9dd7b1dc383eab71d1855,-1,0,1,2.0000298,1654933042,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
2eed4d2801be45404c10186093eb4a2d6b62a41ba50e11de31a7e2aa9b5de3af,-1,0,1,2.0000298,1654933002,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
14742ecc7c0fad1895442b08a3b372a050eca84e188808aaefb15848d2715532,-1,0,1,2.0000298,1654932668,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
23cc55b3655480f2be4f9ae382b61b16795c0fa0a22998570e576ef6008d2136,-1,0,1,2.0000298,1654932668,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
91f865311c4cb98113ad52f8271afbd18fc79cfafeb3aa094f001230a5e2b57f,-1,0,1,2.0000298,1654932668,Ticket,949d48d35e423090ab14f878e7e471c406fdda300c13a2fb2580e9360ae888fc
