tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c16f5b11b492fa99b7580c26bf6a58cc89fae741873931e65648010e5d97d11,-1,0,1,0.02708707,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
0c16f5b11b492fa99b7580c26bf6a58cc89fae741873931e65648010e5d97d11,-1,1,1,2.74734325,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
1419e2853df0f107abf091017cab4b8d7ec4aae304b6e4e9ac99ac82cff2c325,-1,1,1,2.74734325,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
1419e2853df0f107abf091017cab4b8d7ec4aae304b6e4e9ac99ac82cff2c325,-1,0,1,0.02708707,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
34ef0678d27346acb133def15fbaf1d65e45b0c1d0f6e5f69b887103df906f84,-1,0,1,0.02708707,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
34ef0678d27346acb133def15fbaf1d65e45b0c1d0f6e5f69b887103df906f84,-1,1,1,2.74734325,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
6f9d9239d4874784ba80738bab5f9f194c2076a7737081bdcc62595433ef4f8b,-1,0,1,0.02708707,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
6f9d9239d4874784ba80738bab5f9f194c2076a7737081bdcc62595433ef4f8b,-1,1,1,2.74734325,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
8b95ecab378c3a390b84e1d775277ca762a8fa213696533b0df3db243e72d303,-1,1,1,2.74734325,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
8b95ecab378c3a390b84e1d775277ca762a8fa213696533b0df3db243e72d303,-1,0,1,0.02708707,1719833639,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
