tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3be8d3a64c393766fa9fca8ad04cba0579f3f1981dcad5f12e99bab48e72fb4c,-1,0,1,0.03038119,1711411793,Ticket,0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1
3be8d3a64c393766fa9fca8ad04cba0579f3f1981dcad5f12e99bab48e72fb4c,-1,1,1,6.45606182,1711411793,Ticket,0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1
77ccfca5deffa95cf77487d76e6bb0a9831bc95bc51835aa79058d29a809afcc,-1,0,1,0.03038119,1711411793,Ticket,0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1
77ccfca5deffa95cf77487d76e6bb0a9831bc95bc51835aa79058d29a809afcc,-1,1,1,6.45606182,1711411793,Ticket,0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1
7f58462d8fec9f1267154e075212842b582ad7dc23f716ee690590702e142cec,-1,0,1,0.03038119,1711411793,Ticket,0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1
7f58462d8fec9f1267154e075212842b582ad7dc23f716ee690590702e142cec,-1,1,1,6.45606182,1711411793,Ticket,0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1
829a565617f856039238f6cc13b48439d15207f3007a076bd69b9c7fb258c14b,-1,1,1,6.45606182,1711411793,Ticket,0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1
829a565617f856039238f6cc13b48439d15207f3007a076bd69b9c7fb258c14b,-1,0,1,0.03038119,1711411793,Ticket,0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1
98f0addccac199e3b5582ffee23761b47bfa618b9ce0d9bf3d3aaf4d6aa1a6e2,-1,0,1,0.03038119,1711411793,Ticket,0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1
98f0addccac199e3b5582ffee23761b47bfa618b9ce0d9bf3d3aaf4d6aa1a6e2,-1,1,1,6.45606182,1711411793,Ticket,0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1
0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1,1,2,1,0.03038119,1711411550,Regular,3be8d3a64c393766fa9fca8ad04cba0579f3f1981dcad5f12e99bab48e72fb4c
0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1,1,3,1,6.45606182,1711411550,Regular,3be8d3a64c393766fa9fca8ad04cba0579f3f1981dcad5f12e99bab48e72fb4c
0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1,1,9,1,6.45606182,1711411550,Regular,7f58462d8fec9f1267154e075212842b582ad7dc23f716ee690590702e142cec
0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1,1,4,1,0.03038119,1711411550,Regular,77ccfca5deffa95cf77487d76e6bb0a9831bc95bc51835aa79058d29a809afcc
0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1,1,8,1,0.03038119,1711411550,Regular,7f58462d8fec9f1267154e075212842b582ad7dc23f716ee690590702e142cec
0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1,1,5,1,6.45606182,1711411550,Regular,77ccfca5deffa95cf77487d76e6bb0a9831bc95bc51835aa79058d29a809afcc
0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1,1,1,1,6.45606182,1711411550,Regular,98f0addccac199e3b5582ffee23761b47bfa618b9ce0d9bf3d3aaf4d6aa1a6e2
0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1,1,6,1,0.03038119,1711411550,Regular,829a565617f856039238f6cc13b48439d15207f3007a076bd69b9c7fb258c14b
0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1,1,0,1,0.03038119,1711411550,Regular,98f0addccac199e3b5582ffee23761b47bfa618b9ce0d9bf3d3aaf4d6aa1a6e2
0f098e43ed81579a63d93951bd5ddb5582cb32d5fbef1b72c7125a6c22497fa1,1,7,1,6.45606182,1711411550,Regular,829a565617f856039238f6cc13b48439d15207f3007a076bd69b9c7fb258c14b
