tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275bb9823891d78eac926a4607f9c0330c3854ff8195207e6ed41087efd4951a,-1,0,1,0.03106635,1713132290,Ticket,1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726
275bb9823891d78eac926a4607f9c0330c3854ff8195207e6ed41087efd4951a,-1,1,1,13.02907582,1713132290,Ticket,1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726
6494a4081b55e25dfe357386512bb9bdd529c18e8594ef7f4696af0c626f58cf,-1,1,1,13.02907582,1713132290,Ticket,1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726
6494a4081b55e25dfe357386512bb9bdd529c18e8594ef7f4696af0c626f58cf,-1,0,1,0.03106635,1713132290,Ticket,1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726
c66bcd7d15d023b8a90e01d44453e7ff964ac27138ca9e49dcfec69a98134648,-1,0,1,0.03106635,1713132290,Ticket,1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726
c66bcd7d15d023b8a90e01d44453e7ff964ac27138ca9e49dcfec69a98134648,-1,1,1,13.02907582,1713132290,Ticket,1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726
1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726,1,3,1,13.02907582,1713131505,Regular,c66bcd7d15d023b8a90e01d44453e7ff964ac27138ca9e49dcfec69a98134648
1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726,1,5,1,13.02907582,1713131505,Regular,275bb9823891d78eac926a4607f9c0330c3854ff8195207e6ed41087efd4951a
1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726,1,0,1,0.03106635,1713131505,Regular,6494a4081b55e25dfe357386512bb9bdd529c18e8594ef7f4696af0c626f58cf
1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726,1,1,1,13.02907582,1713131505,Regular,6494a4081b55e25dfe357386512bb9bdd529c18e8594ef7f4696af0c626f58cf
1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726,1,2,1,0.03106635,1713131505,Regular,c66bcd7d15d023b8a90e01d44453e7ff964ac27138ca9e49dcfec69a98134648
1574489ce2dae0b86bb8da12640b672c27cfefbe17eb295dbeb37082435ff726,1,4,1,0.03106635,1713131505,Regular,275bb9823891d78eac926a4607f9c0330c3854ff8195207e6ed41087efd4951a
