tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30fe1c114f72ad8a7061146a51640284c598340c44cea7590a48235aa5a66ff4,1,43,1,0.21966874,1714789583,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbb13495d7dab0a6fdcab08b2b5cc562f846e3b4e2d3cb1b832435d6ab19ab1c,1,43,1,0.21966874,1712211377,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9f66cbc44472181a541d5211fef7f33727df6083e0c9f481ef650694aefc006,1,43,1,0.21966874,1709594088,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0027972970e51882ec46481ba60a47c13693c2c31f26bfa168036c3f524b9bc,1,43,1,0.21966874,1706992943,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a67cb95cba52a81069693eb9e08afa0b9fa3c35adf0ca16c7bbcf087a37a884,1,43,1,0.21966874,1704397246,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6909b35842c71afb73b27f6742fbb2e043394c6f96a28d950dc2e7c516318e6,1,43,1,0.21966874,1701806190,Regular,0000000000000000000000000000000000000000000000000000000000000000
9902b671a6851a060e59877c5ecbe71d4967ede585c6866ae775b801089a28f3,1,43,1,0.21966874,1699197679,Regular,0000000000000000000000000000000000000000000000000000000000000000
eac2144b06a3c9204878ce77b486f2d2b430a9b1dee8001a2e82d2c80b301bd3,1,43,1,0.21966874,1696604541,Regular,0000000000000000000000000000000000000000000000000000000000000000
15360f951c81d7d79fe99cb0f41dc42bf5a74f666d4606a15ef53970a8be9b10,1,43,1,0.21966874,1694066990,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2c9ce9d7037fe9eb0e674fc890110e3e7e11ccf453bf7610eddca2d7230b5d7,1,43,1,0.21966874,1691360236,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef510533a141eec2835dcf851ba8b6a943eda57e4fe6ba379bbafef4b574fafd,1,43,1,0.21966874,1688761118,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a1ecd6fd604e79d6db4d247686b3f701a0cfe7519b994d72563b44312f59ec6,1,43,1,0.21966874,1686110522,Regular,0000000000000000000000000000000000000000000000000000000000000000
361e28aa30151c2db3d0735f8b25bab6135717c2501f8f9066f5188685ca856d,1,43,1,0.21966874,1683461238,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6165dbc053659e722e065f68cfea0494d7d92216bd79052f1d2d90ad03ea835,1,43,1,0.21966874,1680840845,Regular,0000000000000000000000000000000000000000000000000000000000000000
f79ac7d897d06b966a40486e2a46bd627c8df5e23bcb8bccd3e697df3d98c633,1,43,1,0.21966874,1678224341,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8bcdcab159dea25dea6cf8622758f0ca44d96489ed9262e473c5255d2782c23,1,43,1,0.21966874,1675582144,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d20664bd5a082c0409888abeb1fb3330188d652b9821e3e021d69fb655b8104,1,43,1,0.21966874,1672870705,Regular,0000000000000000000000000000000000000000000000000000000000000000
e59bcf3891076b0c73230d1512357f12cf8a67d16bca8785ea3c07785e5712c4,1,43,1,0.21966874,1670160466,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef7959b6989ba14d1e12bea43ecc6cb8f0454bec22a739184e2ed01dc54ece85,1,43,1,0.21966874,1667546180,Regular,0000000000000000000000000000000000000000000000000000000000000000
67a3a518e9905cbf2488812686d1083171cc3596ccacdbffbad094ac4aa8aaa2,1,43,1,0.21966874,1664927238,Regular,0000000000000000000000000000000000000000000000000000000000000000
d019c9546a3cfc83d9f9f9c1e3e5decef9e36123d08583c892d47e55ced8a78d,1,43,1,0.21966874,1662310499,Regular,0000000000000000000000000000000000000000000000000000000000000000
10336fa625ff45b7d80a98cd063966fc9a906be177b1b0cab7bf7da528dd75d7,1,43,1,0.21966874,1659702262,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc47e5967f625d4692d025ef905eabcf1b938855947086494490a6d54a651dd2,1,43,1,0.21966874,1657157468,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d09a98d6430b0f4c2ffec651d3caf67c277d65b0ef76765118430b78aeee4cf,1,43,1,0.21966874,1654621004,Regular,0000000000000000000000000000000000000000000000000000000000000000
