tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbf08b39f132201387c850c955f26706e025078ec9871c15f3294bf089acc1d,-1,1,1,4.9860253,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
0dbf08b39f132201387c850c955f26706e025078ec9871c15f3294bf089acc1d,-1,0,1,0.02956269,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
1dda14e97c98b65d2ce3277bd6fef2e51839be5a54ed5b42dc784786182af885,-1,1,1,4.9860253,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
1dda14e97c98b65d2ce3277bd6fef2e51839be5a54ed5b42dc784786182af885,-1,0,1,0.02956269,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
41be6446c7b8f65f1c702ea5af35aa1268c7238fe61f8a40a2d7f4868220dfb3,-1,1,1,4.9860253,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
41be6446c7b8f65f1c702ea5af35aa1268c7238fe61f8a40a2d7f4868220dfb3,-1,0,1,0.02956269,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
751944ddde77bbd257f0c7cc62c434dd6f63a5c705610538d0b7e38dd0a74208,-1,1,1,4.9860253,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
751944ddde77bbd257f0c7cc62c434dd6f63a5c705610538d0b7e38dd0a74208,-1,0,1,0.02956269,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
75fc64b900681503d08fee5fb7c9243228e848e33df131426a34aea9b9f53ced,-1,0,1,0.02956269,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
75fc64b900681503d08fee5fb7c9243228e848e33df131426a34aea9b9f53ced,-1,1,1,4.9860253,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
8677b14c4dbd505d43c7e30411f745052fd7e5adc9c200922b1608c60b392678,-1,0,1,0.02956269,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
8677b14c4dbd505d43c7e30411f745052fd7e5adc9c200922b1608c60b392678,-1,1,1,4.9860253,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
8b03e0464e05a9991c49f2861274ef7c463d873ee4e6095035336f5ed3775dde,-1,0,1,0.02956269,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
8b03e0464e05a9991c49f2861274ef7c463d873ee4e6095035336f5ed3775dde,-1,1,1,4.9860253,1713645994,Ticket,ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,10,1,0.02956269,1713645906,Regular,75fc64b900681503d08fee5fb7c9243228e848e33df131426a34aea9b9f53ced
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,3,1,4.9860253,1713645906,Regular,751944ddde77bbd257f0c7cc62c434dd6f63a5c705610538d0b7e38dd0a74208
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,13,1,4.9860253,1713645906,Regular,8b03e0464e05a9991c49f2861274ef7c463d873ee4e6095035336f5ed3775dde
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,4,1,0.02956269,1713645906,Regular,41be6446c7b8f65f1c702ea5af35aa1268c7238fe61f8a40a2d7f4868220dfb3
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,5,1,4.9860253,1713645906,Regular,41be6446c7b8f65f1c702ea5af35aa1268c7238fe61f8a40a2d7f4868220dfb3
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,12,1,0.02956269,1713645906,Regular,8b03e0464e05a9991c49f2861274ef7c463d873ee4e6095035336f5ed3775dde
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,8,1,0.02956269,1713645906,Regular,1dda14e97c98b65d2ce3277bd6fef2e51839be5a54ed5b42dc784786182af885
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,9,1,4.9860253,1713645906,Regular,1dda14e97c98b65d2ce3277bd6fef2e51839be5a54ed5b42dc784786182af885
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,7,1,4.9860253,1713645906,Regular,8677b14c4dbd505d43c7e30411f745052fd7e5adc9c200922b1608c60b392678
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,0,1,0.02956269,1713645906,Regular,0dbf08b39f132201387c850c955f26706e025078ec9871c15f3294bf089acc1d
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,6,1,0.02956269,1713645906,Regular,8677b14c4dbd505d43c7e30411f745052fd7e5adc9c200922b1608c60b392678
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,11,1,4.9860253,1713645906,Regular,75fc64b900681503d08fee5fb7c9243228e848e33df131426a34aea9b9f53ced
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,1,1,4.9860253,1713645906,Regular,0dbf08b39f132201387c850c955f26706e025078ec9871c15f3294bf089acc1d
ef26a32f4e31657cc158b224583cc055929db5e7e4a09f34ab78c23cffcd01a0,1,2,1,0.02956269,1713645906,Regular,751944ddde77bbd257f0c7cc62c434dd6f63a5c705610538d0b7e38dd0a74208
