tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123791420a2154cea65f11c6b34173f0727df73174da469d721723cf9b3a325c,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
123791420a2154cea65f11c6b34173f0727df73174da469d721723cf9b3a325c,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
1c2955705583fb8820ce2b79ecc9b1c053c6358c6c9b9fbd606920e2006e4cab,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
1c2955705583fb8820ce2b79ecc9b1c053c6358c6c9b9fbd606920e2006e4cab,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
221b069aad274c10fa4da8fe27323b2dbd46b5ed57f630488aa9088c53eabba7,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
221b069aad274c10fa4da8fe27323b2dbd46b5ed57f630488aa9088c53eabba7,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
485859b24e2f5b52a968ff5f10ff5ed594f0782def966a8a230dd88052497b76,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
485859b24e2f5b52a968ff5f10ff5ed594f0782def966a8a230dd88052497b76,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
48e0c5861cb872776fe3cbe3dd94620394986e4c48060e9f577ab507d791e96a,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
48e0c5861cb872776fe3cbe3dd94620394986e4c48060e9f577ab507d791e96a,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
4c01729fd059284af4979e4e59647920da23d3bbdd12a6a9325652955fe9367a,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
4c01729fd059284af4979e4e59647920da23d3bbdd12a6a9325652955fe9367a,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
5619787c607b9f4b48255e3bcdc432a8ed13c322683a084fc5079839eb3d467f,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
5619787c607b9f4b48255e3bcdc432a8ed13c322683a084fc5079839eb3d467f,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
74fe1cd69edf897591b17c38071923c54790f14898615e55708360a095e3b999,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
74fe1cd69edf897591b17c38071923c54790f14898615e55708360a095e3b999,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
77b58d6e45cad7fd9dacf7adb9e3e3d299aec6ddb83afa02eab0da6852b31e44,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
77b58d6e45cad7fd9dacf7adb9e3e3d299aec6ddb83afa02eab0da6852b31e44,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
88a66931744301e22f9e275ff403190d9e2cd2ff89f72e81d60ea497225bd58c,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
88a66931744301e22f9e275ff403190d9e2cd2ff89f72e81d60ea497225bd58c,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
8cbe5e35724c442dfcd57d964f72ede5fb81733fe0d3609487b783d4dd3e57b5,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
8cbe5e35724c442dfcd57d964f72ede5fb81733fe0d3609487b783d4dd3e57b5,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
92c7d441332010d73ef7d9e4c25f1d6b7824f8184dfbed16440db82aa09a2694,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
92c7d441332010d73ef7d9e4c25f1d6b7824f8184dfbed16440db82aa09a2694,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
c2b333445966d2bf630f22d2764cded243e590a8c87ed10c17a09213a5195d12,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
c2b333445966d2bf630f22d2764cded243e590a8c87ed10c17a09213a5195d12,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
e4c45a5f5e58ac6df1b67e310b6621179f315451373c873c95954e790223de78,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
e4c45a5f5e58ac6df1b67e310b6621179f315451373c873c95954e790223de78,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
eba15207afb384e8403117666d685c967d18a6ff71a23bdcf38994e29823da0e,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
eba15207afb384e8403117666d685c967d18a6ff71a23bdcf38994e29823da0e,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
ef2916ebb311444f0f9e2d352aaddcfd679677954355671cdf19c7f790565eba,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
ef2916ebb311444f0f9e2d352aaddcfd679677954355671cdf19c7f790565eba,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
fd30aebcd17a78ef3d2b385efcd8f89b0762d08dd76d137d6074a648d63a0c64,-1,0,1,0.03305218,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
fd30aebcd17a78ef3d2b385efcd8f89b0762d08dd76d137d6074a648d63a0c64,-1,1,1,1.96700202,1661842627,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
