tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e895d63910378ef79e5dc5cc8e9c5fb347ad35c87ace7f0070fd1ee409d234,-1,0,1,3.28938723,1671599663,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
06fadc12ef1568fbaf1272b2fd88720afa43829100dffa259e84e866debdc950,-1,0,1,3.28938723,1671599663,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
2b3ad3ad218193ed7efb437183f1132d12c5b72fdea2c8ce43493b1a3515ab15,-1,0,1,3.28938723,1671599663,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
a48be4ce911f1a8f210c8aff420af81b6f452b5170faad2a4d7d1d2d10337fa8,-1,0,1,3.28938723,1671599663,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
aadaae54fc8becd7c9c4f9f75477a62aac6006202cc5e81ebf6140dc113a4543,-1,0,1,3.28938723,1671599663,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
ad0e8476553d460b04d26d8e52bf91fb4a2a2c50bfea9d594b662766b889937c,-1,0,1,3.28938723,1671599663,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
c113a6b0be3c06ebc1829a9cfb757a7448bf0fc6f4eb540ab54a14bfafb48689,-1,0,1,3.28938723,1671599663,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
c162e2efe8fa4af2dfd27eb58c90fdad806433487df43546c907f0c8e28cba6f,-1,0,1,3.28938723,1671599663,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
cfa94d159ab550fa15e28cd985757f94950985a9ed5cc24d3e95b0a7a94e1c84,-1,0,1,3.28938723,1671599663,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
e3cd0b5e49e0a97736f14a639356b73a5b5da9e931883eed4c3ac3e6e736d45c,-1,0,1,3.28938723,1671599663,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
0bbe281d8b7d187a810875270f6412b6002a9c1358cb0c71e4c5b48ecf265103,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
0d3ed0e622a15f2a13e147ce1b05d3071e976bad34383052684f37e526d439d4,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
124655fb785a35d1cca499d4d66b6d79ee1e110639ffadc6ab0cfb3bc3461351,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
24edf14ad4f30edfe188da2a33eb869a085c8ccae786cb8318b9823b4c364b55,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
2566110b2d3c459eb9efb7700ca706c6233ccf8cc124eb9a99ef04beb08c2cb0,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
27012ebfc13d44fc3e5e7f4698b8df7e7946f24e23dc8a0308cf3fc490d07377,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
3239a7b9a97adc538f7188f1f72d827151c488c3d39fd7dc0ce484dbc5e2cfa9,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
465d6806227ad02d75a71cfe6d8dee33f730f3a2935576a4fa146b4b8486dc5e,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
4e1b330f9a946a3d5bcfe7dd164d1314cfb810ebabf92dbc96754db86f16bf01,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
585def50e6c665cbfd41df9c67ded8fa1b60fba05f50015dc05caf7f905767eb,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
65400146492bf909e58993fa31cba47e9755e9d746badb11eb04acff2b1265f3,-1,0,1,3.28938723,1671599607,Ticket,2aa7e2ba4e7dad7ca9525509a6ac9d68fa5ec5a312d39c3125c9aef46bc84057
