tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf982d6524f9b4778ac96c6bb02fe5064a35c5c6635b251b8d40eec8df9552c,-1,1,1,1.96725772,1662764419,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
7cf982d6524f9b4778ac96c6bb02fe5064a35c5c6635b251b8d40eec8df9552c,-1,0,1,0.03279648,1662764419,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
66804cb908d3f3206587f64b61f5b82f1a1a0a27cbb0dbf5f597005eb7dc9cc2,-1,0,1,0.03279648,1662763888,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
66804cb908d3f3206587f64b61f5b82f1a1a0a27cbb0dbf5f597005eb7dc9cc2,-1,1,1,1.96725772,1662763888,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
3f64ea48ca13dde48fcfcf3d679bc8fd29a5ea3706906492873116671b7e4f87,-1,0,1,0.03279648,1662763357,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
3f64ea48ca13dde48fcfcf3d679bc8fd29a5ea3706906492873116671b7e4f87,-1,1,1,1.96725772,1662763357,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
a402b032fb96ce2ea9223c8bceb97b5302bc1a555b043a4e2b633fb4794f185e,-1,1,1,1.96725772,1662763357,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
a402b032fb96ce2ea9223c8bceb97b5302bc1a555b043a4e2b633fb4794f185e,-1,0,1,0.03279648,1662763357,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
cc5a45628377ae67c6fa856abf78928708ab9fb77c5134048be067d121b91d3a,-1,1,1,1.96725772,1662763357,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
cc5a45628377ae67c6fa856abf78928708ab9fb77c5134048be067d121b91d3a,-1,0,1,0.03279648,1662763357,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
d5a43492c3768c6112eae8360eb2ae193a1d891d9f3042e29b43486424c59265,-1,0,1,0.03279648,1662763357,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
d5a43492c3768c6112eae8360eb2ae193a1d891d9f3042e29b43486424c59265,-1,1,1,1.96725772,1662763357,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
bb76abc3c0870150d60c50a08fcb1f6f7c6dc1c3efc08bde236fbc8324760b45,-1,1,1,1.96725772,1662762185,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
bb76abc3c0870150d60c50a08fcb1f6f7c6dc1c3efc08bde236fbc8324760b45,-1,0,1,0.03279648,1662762185,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
2dc13779b8b73965192b95be05d8d5156530258145619f596f35702e2f3d37ac,-1,1,1,1.96725772,1662760531,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
2dc13779b8b73965192b95be05d8d5156530258145619f596f35702e2f3d37ac,-1,0,1,0.03279648,1662760531,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
1152c4aea42d119e79e19e9068a3f23088f9de3d195769265a0b90bf4b08b4b2,-1,1,1,1.96725772,1662760311,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
1152c4aea42d119e79e19e9068a3f23088f9de3d195769265a0b90bf4b08b4b2,-1,0,1,0.03279648,1662760311,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
63c52e09f03b0fc01825ba6f29ff08f7c6376454b193bdb85f466bb4eadd5576,-1,1,1,1.96725772,1662760311,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
63c52e09f03b0fc01825ba6f29ff08f7c6376454b193bdb85f466bb4eadd5576,-1,0,1,0.03279648,1662760311,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
ba527ace69990c28f3b84c42ee359a8caa85fefb5bd93f53c2f14f2fb45d0975,-1,1,1,1.96725772,1662760311,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
ba527ace69990c28f3b84c42ee359a8caa85fefb5bd93f53c2f14f2fb45d0975,-1,0,1,0.03279648,1662760311,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
1ff06b59a5048eaa23b445cde71c2cebf34dea7e3865ed73e12d3d015fe82c52,-1,0,1,0.03279648,1662759247,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
1ff06b59a5048eaa23b445cde71c2cebf34dea7e3865ed73e12d3d015fe82c52,-1,1,1,1.96725772,1662759247,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
a0c652449d7b1ab6da1071eec0dddaf055e0b3828f7a2bd18860405211c60fb7,-1,1,1,1.96725772,1662759247,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
a0c652449d7b1ab6da1071eec0dddaf055e0b3828f7a2bd18860405211c60fb7,-1,0,1,0.03279648,1662759247,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
7ff2537e3a3e6a9676a3aa9abdda788ea8c801ff32f944121e4cf9beeb4557f4,-1,1,1,1.96725772,1662756263,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
7ff2537e3a3e6a9676a3aa9abdda788ea8c801ff32f944121e4cf9beeb4557f4,-1,0,1,0.03279648,1662756263,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
d46da9a790e738719d20d8b5d4199c01ca3c581214a7856a0e812d92577b23f6,-1,0,1,0.03279648,1662755290,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
d46da9a790e738719d20d8b5d4199c01ca3c581214a7856a0e812d92577b23f6,-1,1,1,1.96725772,1662755290,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
e8499880ee9b5a8c0e0a98fe6162fc8e1f893f85fa20e54ce4182b09f916442e,-1,1,1,1.96725772,1662755228,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
e8499880ee9b5a8c0e0a98fe6162fc8e1f893f85fa20e54ce4182b09f916442e,-1,0,1,0.03279648,1662755228,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f935ab91ce3938cf6d4f66377b2ca0d2d51576f1a4e2eb654881199f6a668a76,-1,1,1,1.96725772,1662755228,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f935ab91ce3938cf6d4f66377b2ca0d2d51576f1a4e2eb654881199f6a668a76,-1,0,1,0.03279648,1662755228,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
af7ba6e4c7fb5253552f7b7e75b8b0cdcb64094245ab2791e9e1fc9d4944ffae,-1,1,1,1.96725772,1662754935,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
af7ba6e4c7fb5253552f7b7e75b8b0cdcb64094245ab2791e9e1fc9d4944ffae,-1,0,1,0.03279648,1662754935,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
9e4b01f0bb125e03719df663852223e2e4b93cbf6d299df623ff9418cba2711b,-1,1,1,1.96725772,1662754502,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
9e4b01f0bb125e03719df663852223e2e4b93cbf6d299df623ff9418cba2711b,-1,0,1,0.03279648,1662754502,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
4734cd0e898531b67150f193343bd0a37000afe66bffcbc7fa3f75700a0ca485,-1,1,1,1.96725772,1662752717,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
4734cd0e898531b67150f193343bd0a37000afe66bffcbc7fa3f75700a0ca485,-1,0,1,0.03279648,1662752717,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
a785172fa2a01ab337fddb21adcbbbf4d5ce45b502130eb283df9e4d21de204d,-1,1,1,1.96725772,1662752717,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
a785172fa2a01ab337fddb21adcbbbf4d5ce45b502130eb283df9e4d21de204d,-1,0,1,0.03279648,1662752717,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
c87e39ae3ba496b6d74b3c523dad52d0b6ad3c759fa6df2685e99e4fc924613d,-1,0,1,0.03279648,1662752717,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
c87e39ae3ba496b6d74b3c523dad52d0b6ad3c759fa6df2685e99e4fc924613d,-1,1,1,1.96725772,1662752717,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
3ad52f2ab319ce8d0ebfc142344f8ef30fe42e4a8046c3cf77914af75807e488,-1,1,1,1.96725772,1662752190,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
