tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5764dafd868c409eba3644ab393fc97f719a4163fee0c80be25a60cae4165e9c,-1,1,1,7.92022177,1678704981,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
5764dafd868c409eba3644ab393fc97f719a4163fee0c80be25a60cae4165e9c,-1,0,1,0.03639687,1678704981,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
cd3e27ebec313356a7c41fbf75f401cd416259b2b80e09d0c01e9a39297b11ed,-1,0,1,0.03639687,1678704493,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
cd3e27ebec313356a7c41fbf75f401cd416259b2b80e09d0c01e9a39297b11ed,-1,1,1,7.92022177,1678704493,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
e494beddb07d1df1dfaea7328528c0069209eebb12d111ebfabfcd5b15cb4912,-1,1,1,7.92022177,1678704493,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
e494beddb07d1df1dfaea7328528c0069209eebb12d111ebfabfcd5b15cb4912,-1,0,1,0.03639687,1678704493,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
1744ea19d9e4a525e104633104531afc1640326551ee79fd7f8f0f810af27002,-1,1,1,7.92022177,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
1744ea19d9e4a525e104633104531afc1640326551ee79fd7f8f0f810af27002,-1,0,1,0.03639687,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
399d3702957e63a8180daacf07bc04a906ff5460d27b5d37fb3ac434cac003ec,-1,0,1,0.03639687,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
399d3702957e63a8180daacf07bc04a906ff5460d27b5d37fb3ac434cac003ec,-1,1,1,7.92022177,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
6fa399f9cf4cad81e82122a1786b592641f56bdcc1e5ec272b445995802ec3eb,-1,1,1,7.92022177,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
6fa399f9cf4cad81e82122a1786b592641f56bdcc1e5ec272b445995802ec3eb,-1,0,1,0.03639687,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
70290e5e3946bd7e577257fd2554240b166bcdb73905c602fb2942f8bb4cf7d2,-1,0,1,0.03639687,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
70290e5e3946bd7e577257fd2554240b166bcdb73905c602fb2942f8bb4cf7d2,-1,1,1,7.92022177,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
992124dcf209d93d295cde65f7b106d90b66b8d396fdeec2e1b14a6475e6022f,-1,0,1,0.03639687,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
992124dcf209d93d295cde65f7b106d90b66b8d396fdeec2e1b14a6475e6022f,-1,1,1,7.92022177,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
99fa55fabbd88748f22e7e79c1028a8e8c124e9f7f4fc0cff11b91632d8712ed,-1,0,1,0.03639687,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
99fa55fabbd88748f22e7e79c1028a8e8c124e9f7f4fc0cff11b91632d8712ed,-1,1,1,7.92022177,1678703771,Ticket,7574495bd682a5f1bbbb3d8532e9e085d478c8598a99ffe07f89e7f3eaccbe76
