tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce,1,7,1,0.01744117,1679711836,Regular,0000000000000000000000000000000000000000000000000000000000000000
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,10,1,0.75774701,1676772201,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,18,1,0.98725066,1668084842,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,0,1,1.03842059,1668084842,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,1,1,1.005838,1668084842,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,2,1,0.46995255,1668084842,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,3,1,0.0906261,1668084842,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,4,1,0.24009344,1668084842,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,5,1,0.64058053,1668084842,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,6,1,0.29484728,1668084842,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,7,1,0.18712905,1668084842,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,8,1,0.27273166,1668084842,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,9,1,0.89207533,1668084842,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,10,1,0.63525845,1668084842,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,11,1,0.84328015,1668084842,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,12,1,0.12793837,1668084842,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,13,1,5.58736672,1668084842,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,14,1,0.92555722,1668084842,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,15,1,0.37462899,1668084842,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,16,1,0.96026554,1668084842,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,17,1,0.84514473,1668084842,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
5f27b2ccfa024655bcc256760a896e1de30b4167576da087f771d6c2d36e079a,-1,19,1,0.91546507,1668084842,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
