tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,7,1,0.68962215,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,191,1,0.68962215,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,5,1,2.89101314,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,31,1,15.24520566,1660378116,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,135,1,2.89101314,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,22,1,15.24520566,1660266331,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,15,1,11,1660163422,Regular,8a83653ea8cf10dfcae801390d31500b88c4e29508174ad793656da267312a88
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,6,1,5.35,1660063282,Regular,4b1dd67a587139d9fea84dca7ba2e6d1346e0b4fd72db9a7d52b073b5cef2045
4b1dd67a587139d9fea84dca7ba2e6d1346e0b4fd72db9a7d52b073b5cef2045,1,0,1,5.35,1660034090,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
8a83653ea8cf10dfcae801390d31500b88c4e29508174ad793656da267312a88,1,1,1,11,1659965516,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,51,1,9.3,1659735169,Regular,1548c665c48828760fceb0d67ff941abdc1a5ea5423b437e00ad983033b32358
1548c665c48828760fceb0d67ff941abdc1a5ea5423b437e00ad983033b32358,1,1,1,9.3,1659614912,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,6,1,12.5,1659524444,Regular,d8c4c6ac57710079789fc43009126753e3d48ba1f0708e55bb0f7ddba261ce6a
d8c4c6ac57710079789fc43009126753e3d48ba1f0708e55bb0f7ddba261ce6a,1,0,1,12.5,1659410035,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,1,1,27,1659297954,Regular,60e351d51fd7b6186669a6745373335714626b18bd0f5a4a80e782b2730116c2
60e351d51fd7b6186669a6745373335714626b18bd0f5a4a80e782b2730116c2,1,0,1,27,1659156234,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,28,1,45,1658745723,Regular,c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612
c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612,1,0,1,45,1658728156,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
