tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114aa359f1d9ca9c0fe51aac3de890b964ee1e8f8e772a8a28f61ea9e39e1843,-1,0,1,5.16573928,1679612284,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
2fbdd63b988af0e986b5b55cef9b66360148ceef32f5981e91904a4e7d493d2c,-1,0,1,5.16573928,1679612284,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
3297e0731bf96478c58186ab36e78f87beaa488c84d8dbab24ab112068f9fef3,-1,0,1,5.16573928,1679612284,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
37aaf18bef4ab9535f38937dde91a552e2584dfe9a09d5bb3f794d779c398519,-1,0,1,5.16573928,1679612284,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
37e4c39b800c78225ab87cad42e34d1b1f43e08882559af5c3c92b8bf7804850,-1,0,1,5.16573928,1679612284,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
82973c0f92194fd3fca5c05c4b0cb8a63132d9090dd3fc5897af5ec884461df3,-1,0,1,5.16573928,1679612284,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
90d1a8ae854ac5979d63e53e56ee23c6bb00fc5e02f51d6bdf63ed0da05aca9c,-1,0,1,5.16573928,1679612284,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
b4a4b5c96d5a080b24549d97224ce0053c90799a81f16e0e0c324a96a16641eb,-1,0,1,5.16573928,1679612284,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
cfb53521a14a4ebdba07d2c9717f0f09d2d55037d205ec8ead45d460dcf12bf5,-1,0,1,5.16573928,1679612284,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
d9459cbe50935d82ea9bd5791276c70fbaa1efc2f9dfabbf902c82bf043e880e,-1,0,1,5.16573928,1679612284,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
06f89e61d4952eb1af2b6ad69270da9540c2d9f559bd6c302e13b1153b7560ee,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
3b6c07977e05428799b397f2f6a1ef9e9e3951232ecaac6041ee4859720ed27a,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
504b912fc0ed9da67d00d93f00160744fb175eae27618aa9c5b31286a353d724,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
5402c0bc8208b80de1b70b2b39fc078e66a1f06aed75e098e8ad4d8f80b5642b,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
63679e9ff7ff90af104c856221120a007919792d575e086eadbd6f3064cf597a,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
72c1f0a8f3c5c6067136829989336827b0fc6a4b6695ba0d95916aa384d96f15,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
7e488fe2900cd9149afe718835ea5604396cc119e3d9c08d16715ac57a40f979,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
7f8abf23499156bc8efa975c592e6676e200a07f4f6bd51bda7853679e6c6071,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
8f68c17b66b673c03efcb2908fcde75fee221c830fab3d9f9b7846f2f9d72ac0,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
9424aaa750691f28e6dedcffeb3d1d766bd67d539c194b95d836a5d153c0b191,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
a78741f753653906827c4c58c860f9b6f85a6f0d67dcde759f609410fe8c4315,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
b642cae8d027be6ec65ca778e8e5b529b47210b96fe1caebacb793723670dae0,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
c01b6c31f736925e2e1a32ab444a765f623c706a6b34658438cb33364509ea50,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
c216ce2c60f0cc59a12481abbfcec9a3591f675952d7637872f8958ada07937b,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
d4086093078cbc333b383d5a2b49319482f286ac419ba7d16ff8cb1da6eee203,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
e8ad5b56c440a7cc202d2537a8a21f2fb8a94314dbf1183646d9d7e64e67c642,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
e8fa0044a090dddccc4fd0b9ea1684824f41c2dfa5ccd33864831767c8b1345a,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
eea7d63ae624929fe84c367aa20e0caed4dca3df75a48b8ea9acbd9ee5ec4c21,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
f26e7896f90217aac91737f47fd3ea8f6056178b29058f92e56bba18705a6d1d,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
f3b6ac850b4bb331aa45337fe628a87c4646af56a5a6f6ae43ac0595b0acb109,-1,0,1,5.16573928,1679612166,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
010a601e67c00de4390f4882e179741ffd84145725e90b851a6bdcacced726b1,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
0ee1bcedbcb71190b6dfb42b95b1b883c7400d1d1903fa2c57cdc010e14c7779,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
1101578b2331cd0eb7e51980cebcee3517a7e7bf89530d7119bcdde5f27efa4c,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
20b5bf4e92d2f3bd2d196ba26ed46f6ee420d9e4161aa72403ef93e8ecb481a4,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
352a127f11d844fa6c1bfa63f568d8e0e71a57345bdc509de9694f1eb54ea552,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
35cf018e442c10568c74743097846ac158feca8c84e2c7d91f236f83188cb3e4,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
3add4351a97cda29dcbb7bfe53f27314db19dd1a50da0521aecffce29858c819,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
3aeb62efc74125f6b55c3f25c42bb18bf77aed53b53956ce2665391c26856631,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
3dce9d3f38c56c2a714b22beb38c235a62b5734abb770f9bae99ec6ae7c0e088,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
3e13fc1377731e55876814d204865be4ce1a3f35275d7925390411dbc96d4e60,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
8f43d1b2414d2df87478df09c825201270549669da4e6cabc2d9d5c98b06253c,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
9b48c7b0de0def8b7e42b50c531c4617bc1d16bf82f2bff53a4917d072bd4a9c,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
a048a4528288e6a65ef53909015cbfe93ea78adf4d67632bbf04ab67e7fbce7b,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
a3df7b86f36c9326d38c2b6f5c03cb0b2976d0b3d0e348a1fc81d07c25f653f3,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
a7c99e9d530a921b3b987371cfd813d52e4e3db36b0b40d1573b964cc698e610,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
b3ae2f33f12ed169e60e6f1b6860cbb4fd50e7e1a421150b54f45afa1c8c6f17,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
ba5d30b1994c956cb99acdc92c8cb1b0762cf3c55c365ebbf59905e8bd2fa05f,-1,0,1,5.16573928,1679612076,Ticket,f405189bb0f5e6c790ce8c5d5a3c0bbcc911465fbd7933f2d46d20ab2e2b6a61
