tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657657dd9377a857ff5182b85737963de391268fa27c4ed418870552d38573f4,1,77,1,0.0001,1714775774,Regular,0000000000000000000000000000000000000000000000000000000000000000
28e0e1277937121399d4a1df8e9c4515dae37c843abdeb3c9323823b48e0d335,1,77,1,0.0001,1712194336,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1d5c5131d84d02d5996d201647b14c65d0f1d7e7352bd72fe8018e90596ca29,1,77,1,0.0001,1709577229,Regular,0000000000000000000000000000000000000000000000000000000000000000
e06af920ff0867445f2df70d81eb17e195cd1e89f06fe2f9f64cbdf855ab38d7,1,77,1,0.0001,1706977854,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7493c887c434feb2e964c6a2b7799fecebfae473e9234d0ae4efc549d56fd03,1,77,1,0.0001,1704386020,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1659ee126f2f61fbd2ec53b4a56c0b7dee712789e8d837ff39904fe017474c2,1,77,1,0.0001,1701792353,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2a4e251735198332c3fb90115edb50eca2d3b81a633534d9c0a44de4a344b62,1,77,1,0.0001,1699184573,Regular,0000000000000000000000000000000000000000000000000000000000000000
010e113b0afef98637da43b9425a015a7522b8869da5b62a4158899359a37621,1,77,1,0.0001,1696588703,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ab48fba10dd5729bd8c3744140d8991893dbd0c26387ac497039d97448785d5,1,77,1,0.0001,1694052718,Regular,0000000000000000000000000000000000000000000000000000000000000000
0be7893a821bb722a398426fc469a6943ddf0ca396ddbf9abd7dc3f8798c656b,1,77,1,0.0001,1691352460,Regular,0000000000000000000000000000000000000000000000000000000000000000
5dcc4ee293eac8eb93d72c32b0f626c65e4b5c40199924f666da516cbef16242,1,77,1,0.0001,1688747638,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c74e239e52f7ca043cd9d44c58d4352c273ea4822fdd38b97c22fb5a676ec70,1,77,1,0.0001,1686087074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3159fd05f84d4c4184af0cc447841a23ab8c3c12627b7bc3b0620ac85434ff1,1,77,1,0.0001,1683446040,Regular,0000000000000000000000000000000000000000000000000000000000000000
43169590705b72e459fcda691a7dd8526a38a3066e559c50cb6e17cc59bb2d9c,1,77,1,0.0001,1680823894,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c3ae53cfb51ec4fc5ee38c7af827a294db48ee7040ed2ed0c6da63aeda4100e,1,77,1,0.0001,1678212151,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e1ae5b8a9270583250ab5956acb861d9c1ddaae0588286121210f35685078d6,1,77,1,0.0001,1675567345,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef0fc28b5fec9a1a1d731591da80aa96eba85a2f76db79c0885b7837bf342895,1,77,1,0.0001,1672844825,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6cba47006873af87ec7cb2b3c7c211acd854eb7a99a226cf1f8088977e407cb,1,77,1,0.0001,1670144568,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce3e31db9c40cfbd4f1e3b4fbc93d37f2069bdb7fe7943767c591eaaf8f9a7b9,1,77,1,0.0001,1667535929,Regular,0000000000000000000000000000000000000000000000000000000000000000
a625063940706eb5463a222eadf0601ec4dcabd1e1bf7fc5e99afecf210e6225,1,77,1,0.0001,1664916844,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2fafdbd71dc59c1182292d0da7c7836bb7e430bc191185f0e5a11d021a00fed,1,77,1,0.0001,1662300787,Regular,0000000000000000000000000000000000000000000000000000000000000000
f789c32275a0f91b546afd4d4e215f3dd4b8a61caef55bf24ca7d5264ef61c34,1,77,1,0.0001,1659681891,Regular,0000000000000000000000000000000000000000000000000000000000000000
72a7101314e599a6e36a981aa4ec51cf9cfdb040f288f9845c1d1146a4b4ac28,1,77,1,0.0001,1657142860,Regular,0000000000000000000000000000000000000000000000000000000000000000
73c841a14707343f631e37baf8fcad300ae509105c57b5ab8bf150cce8cf0507,1,77,1,0.0001,1654605432,Regular,0000000000000000000000000000000000000000000000000000000000000000
