tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086885ea414cf8a071cbff425688b3ab5b5482e8a82259d9ada940ff2867ffd6,-1,1,1,3.92299115,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
086885ea414cf8a071cbff425688b3ab5b5482e8a82259d9ada940ff2867ffd6,-1,0,1,0.02974021,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
362a190f4b591ddd412c6ae5dd2839db44327ea02c9045a67ed157524ea2cf37,-1,0,1,0.02974021,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
362a190f4b591ddd412c6ae5dd2839db44327ea02c9045a67ed157524ea2cf37,-1,1,1,3.92299115,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
9924aaf13bf6d0acea5b8e57b4e7c0b05769c630d9d928297033a358ca431fbf,-1,0,1,0.02974021,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
9924aaf13bf6d0acea5b8e57b4e7c0b05769c630d9d928297033a358ca431fbf,-1,1,1,3.92299115,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
afd75318d67ad2151690f94b8657e4f41bd8c2f50373f2e450dcca0a6b1f0d1b,-1,1,1,3.92299115,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
afd75318d67ad2151690f94b8657e4f41bd8c2f50373f2e450dcca0a6b1f0d1b,-1,0,1,0.02974021,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
bef9155e0eacc00d12b7645cdae59f89bfff8035862e07a864e5ca3971dd01d9,-1,1,1,3.92299115,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
bef9155e0eacc00d12b7645cdae59f89bfff8035862e07a864e5ca3971dd01d9,-1,0,1,0.02974021,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
ee5e577429de272328b577a67c27676b7c6e2966660ecb4561424b9a2bb0cb5e,-1,1,1,3.92299115,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
ee5e577429de272328b577a67c27676b7c6e2966660ecb4561424b9a2bb0cb5e,-1,0,1,0.02974021,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
fedc8aedfa5c51f1cb76d0599fe12a2021488c6dbe727ac2e99c97734842a21d,-1,1,1,3.92299115,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
fedc8aedfa5c51f1cb76d0599fe12a2021488c6dbe727ac2e99c97734842a21d,-1,0,1,0.02974021,1708521404,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
153addbe1372958b72f558951098bef46e4ef238438a220e628f8876cce38444,-1,0,1,0.02974021,1708509967,Ticket,5d0df7138c209dabbdc0406f59b044e181d5d910771406e3b7fd082940ba0b73
