tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34940b669045b3e09a7121f83f986555d455e0af193d5c611e13bb88a9aae917,1,100,1,0.21726432,1714756974,Regular,0000000000000000000000000000000000000000000000000000000000000000
adf1ea266d904c3b628881b10c5d7b64ae5fd9b8d70396aeb6555e7437cc119b,1,100,1,0.21726432,1712167164,Regular,0000000000000000000000000000000000000000000000000000000000000000
44303be393e3dd3b2c5ec988a21531b108660a4e8a03252120673606b458e690,1,100,1,0.21726432,1709558249,Regular,0000000000000000000000000000000000000000000000000000000000000000
47f322303bdc6b1732bcd3c831bbd6680faaf1068674b68c77972864a847576e,1,100,1,0.21726432,1706956584,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d9f8556a1256af5f8bec8b7b200a173fe5113f54a76d0a5eb27b17d6b232913,1,100,1,0.21726432,1704365418,Regular,0000000000000000000000000000000000000000000000000000000000000000
65ef2eb5afea656ed52d380323ca66b4fdb3fd5d22d221adc105236b8de47064,1,100,1,0.21726432,1701770681,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cc6b8ef3c57cdbafe1a3060d9960fc209a2c99581b49ecc3a093795293cb026,1,100,1,0.21726432,1699161080,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f4ed371e9eb2f64daa6863fb2311ae22faaf02f4dec82ad306da89d7f7b3ec4,1,100,1,0.21726432,1696563357,Regular,0000000000000000000000000000000000000000000000000000000000000000
aacd8f0f37be1526c006e53fc5149dc432599450a836c1ab39390e1153f90567,1,100,1,0.21726432,1694026901,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5ff2b10d113385926c3934e3f263a11d0734d60904685b2fde18adb39b8831a,1,100,1,0.21726432,1691339491,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ad451aa7868ccf71e0e9e1afd4be1e3a494301efc082b86dcc5744a91caaff7,1,100,1,0.21726432,1688725067,Regular,0000000000000000000000000000000000000000000000000000000000000000
57b5d154bb762f380e1c45230ea66d127836fecc970b70c4f13f84f286285a5d,1,100,1,0.21726432,1686062779,Regular,0000000000000000000000000000000000000000000000000000000000000000
01f4aa435110c2b07830b5d1aebeb6ca2f164a9c1c63fd6400625b09304360be,1,100,1,0.21726432,1683418724,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c149540184ae0307621c642d812f258260a55955a397efab82032914281fe80,1,100,1,0.21726432,1680785217,Regular,0000000000000000000000000000000000000000000000000000000000000000
16cc1576b27c8dfb5ab27bf0c879ecae117719201fe037aa55a600553e7c8c30,1,100,1,0.21726432,1678188721,Regular,0000000000000000000000000000000000000000000000000000000000000000
503080afcf9077784cc6601559942d4f538a9f89ead4ffd9615962283d2f2659,1,100,1,0.21726432,1675549242,Regular,0000000000000000000000000000000000000000000000000000000000000000
900a908c9707ebfc8516d16b1c49ed47614d5d6697d1c824b1b1be48475de578,1,100,1,0.21726432,1672771783,Regular,0000000000000000000000000000000000000000000000000000000000000000
eae4450595f6b45463fdd98211a6b2c4050fb087e0f4d4b5834d3951adc78f57,1,100,1,0.21726432,1670121000,Regular,0000000000000000000000000000000000000000000000000000000000000000
e190b6a860a22878eeb78022bccc9362c86db92e0da018a8da26873fe246d595,1,100,1,0.21726432,1667510294,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdfdb8807010d715805320bc089afa40aa6d40998ba50f5673ab89ab0a54daa3,1,100,1,0.21726432,1664895923,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ef34c1fbcd7a292d00e56c92f4576ca2f75b4a27fbcc67a82963d868a455d1d,1,100,1,0.21726432,1662278778,Regular,0000000000000000000000000000000000000000000000000000000000000000
367fc1e82f53d0085e6be90ce28af21bbdff462969c7ca82d45ed53e9215b97a,1,100,1,0.21726432,1659653987,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d83f99a486af7d0202a862a9172cd05a71dd2a01ad531c849dae69c3e6b6227,1,100,1,0.21726432,1657122378,Regular,0000000000000000000000000000000000000000000000000000000000000000
75d7f6e13f50a4218321f23c9a8d76428df6183742d4b4b648af81937115e19a,1,100,1,0.21726432,1654579268,Regular,0000000000000000000000000000000000000000000000000000000000000000
