tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e6f14f245a692a9b7bed96a501eeeb4d7ef039f80127599fbe0ca2a32db411,-1,0,1,0.0294938,1716050791,Ticket,b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951
21e6f14f245a692a9b7bed96a501eeeb4d7ef039f80127599fbe0ca2a32db411,-1,1,1,5.46725545,1716050791,Ticket,b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951
36600a127ad5be1612c549e12be383351b39cd6e4fb15bbca432aa4b69bd1ef9,-1,0,1,0.0294938,1716050791,Ticket,b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951
36600a127ad5be1612c549e12be383351b39cd6e4fb15bbca432aa4b69bd1ef9,-1,1,1,5.46725545,1716050791,Ticket,b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951
375ccffdd40336893f536fbe2b84f4a0b33a981dfaeee05ae712dc08bfb8762d,-1,0,1,0.0294938,1716050791,Ticket,b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951
375ccffdd40336893f536fbe2b84f4a0b33a981dfaeee05ae712dc08bfb8762d,-1,1,1,5.46725545,1716050791,Ticket,b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951
4c3e90a5e3074525cce6d1672ee6660e4a3674385fc81a107273766d5a558740,-1,1,1,5.46725545,1716050791,Ticket,b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951
4c3e90a5e3074525cce6d1672ee6660e4a3674385fc81a107273766d5a558740,-1,0,1,0.0294938,1716050791,Ticket,b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951
5cf4f7ecb3229b82ec8663a40d42a33c5f9d937981e6897b1cb29b0012b625ab,-1,0,1,0.0294938,1716050791,Ticket,b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951
5cf4f7ecb3229b82ec8663a40d42a33c5f9d937981e6897b1cb29b0012b625ab,-1,1,1,5.46725545,1716050791,Ticket,b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951
b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951,1,9,1,5.46725545,1716050382,Regular,21e6f14f245a692a9b7bed96a501eeeb4d7ef039f80127599fbe0ca2a32db411
b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951,1,0,1,0.0294938,1716050382,Regular,375ccffdd40336893f536fbe2b84f4a0b33a981dfaeee05ae712dc08bfb8762d
b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951,1,1,1,5.46725545,1716050382,Regular,375ccffdd40336893f536fbe2b84f4a0b33a981dfaeee05ae712dc08bfb8762d
b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951,1,7,1,5.46725545,1716050382,Regular,36600a127ad5be1612c549e12be383351b39cd6e4fb15bbca432aa4b69bd1ef9
b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951,1,4,1,0.0294938,1716050382,Regular,5cf4f7ecb3229b82ec8663a40d42a33c5f9d937981e6897b1cb29b0012b625ab
b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951,1,5,1,5.46725545,1716050382,Regular,5cf4f7ecb3229b82ec8663a40d42a33c5f9d937981e6897b1cb29b0012b625ab
b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951,1,2,1,0.0294938,1716050382,Regular,4c3e90a5e3074525cce6d1672ee6660e4a3674385fc81a107273766d5a558740
b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951,1,3,1,5.46725545,1716050382,Regular,4c3e90a5e3074525cce6d1672ee6660e4a3674385fc81a107273766d5a558740
b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951,1,8,1,0.0294938,1716050382,Regular,21e6f14f245a692a9b7bed96a501eeeb4d7ef039f80127599fbe0ca2a32db411
b4dbf0b142e77b738197b3c89132a76785b06405a952a055f2fcf9f01261f951,1,6,1,0.0294938,1716050382,Regular,36600a127ad5be1612c549e12be383351b39cd6e4fb15bbca432aa4b69bd1ef9
