tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee76db8bb5e1c6bc5e6d16f97f89b5cebbeb98930632b961fe9f746f85ec744,-1,1,1,4.03166605,1685112833,Ticket,132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36
0ee76db8bb5e1c6bc5e6d16f97f89b5cebbeb98930632b961fe9f746f85ec744,-1,0,1,0.03319319,1685112833,Ticket,132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36
8e319d3d172ddd730c80e2c736a77faf552f783544a8d3e8796dd38be1600aaa,-1,0,1,0.03319319,1685112833,Ticket,132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36
8e319d3d172ddd730c80e2c736a77faf552f783544a8d3e8796dd38be1600aaa,-1,1,1,4.03166605,1685112833,Ticket,132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36
9280390d6c8dc028e6f0b8e0e7a8cf90b3e11bbfa28bc0163fa527392d0d96a4,-1,0,1,0.03319319,1685112833,Ticket,132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36
9280390d6c8dc028e6f0b8e0e7a8cf90b3e11bbfa28bc0163fa527392d0d96a4,-1,1,1,4.03166605,1685112833,Ticket,132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36
132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36,1,0,1,0.03319319,1685112345,Regular,8e319d3d172ddd730c80e2c736a77faf552f783544a8d3e8796dd38be1600aaa
132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36,1,1,1,4.03166605,1685112345,Regular,8e319d3d172ddd730c80e2c736a77faf552f783544a8d3e8796dd38be1600aaa
132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36,1,3,1,4.03166605,1685112345,Regular,9280390d6c8dc028e6f0b8e0e7a8cf90b3e11bbfa28bc0163fa527392d0d96a4
132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36,1,4,1,0.03319319,1685112345,Regular,0ee76db8bb5e1c6bc5e6d16f97f89b5cebbeb98930632b961fe9f746f85ec744
132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36,1,2,1,0.03319319,1685112345,Regular,9280390d6c8dc028e6f0b8e0e7a8cf90b3e11bbfa28bc0163fa527392d0d96a4
132240b836bfb237b693d6c660f028127fd577e34c588414b22ecfd6f79c8a36,1,5,1,4.03166605,1685112345,Regular,0ee76db8bb5e1c6bc5e6d16f97f89b5cebbeb98930632b961fe9f746f85ec744
