tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cd466a18c463fde098cfe07ef2471e4ae75c782775e32f42d81dc1cb63895a,-1,0,1,0.03117648,1706562476,Ticket,5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff
47cd466a18c463fde098cfe07ef2471e4ae75c782775e32f42d81dc1cb63895a,-1,1,1,6.24772867,1706562476,Ticket,5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff
8c64e9167b75de3014746b5737140f1cbc65e0b2ad01d64defe71fe81d9cfb72,-1,0,1,0.03117648,1706562476,Ticket,5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff
8c64e9167b75de3014746b5737140f1cbc65e0b2ad01d64defe71fe81d9cfb72,-1,1,1,6.24772867,1706562476,Ticket,5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff
bcd20e8becc6be0af4650c60292a0bef9a35557465c112108dd36bb05a16d87b,-1,1,1,6.24772867,1706562476,Ticket,5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff
bcd20e8becc6be0af4650c60292a0bef9a35557465c112108dd36bb05a16d87b,-1,0,1,0.03117648,1706562476,Ticket,5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff
c2e4477c0068d0fc6fb50f48a418ff40cfe76baad1b8f66b93dce82b5052689a,-1,1,1,6.24772867,1706562476,Ticket,5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff
c2e4477c0068d0fc6fb50f48a418ff40cfe76baad1b8f66b93dce82b5052689a,-1,0,1,0.03117648,1706562476,Ticket,5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff
5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff,1,5,1,6.24772867,1706562230,Regular,47cd466a18c463fde098cfe07ef2471e4ae75c782775e32f42d81dc1cb63895a
5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff,1,3,1,6.24772867,1706562230,Regular,8c64e9167b75de3014746b5737140f1cbc65e0b2ad01d64defe71fe81d9cfb72
5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff,1,0,1,0.03117648,1706562230,Regular,c2e4477c0068d0fc6fb50f48a418ff40cfe76baad1b8f66b93dce82b5052689a
5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff,1,1,1,6.24772867,1706562230,Regular,c2e4477c0068d0fc6fb50f48a418ff40cfe76baad1b8f66b93dce82b5052689a
5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff,1,6,1,0.03117648,1706562230,Regular,bcd20e8becc6be0af4650c60292a0bef9a35557465c112108dd36bb05a16d87b
5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff,1,7,1,6.24772867,1706562230,Regular,bcd20e8becc6be0af4650c60292a0bef9a35557465c112108dd36bb05a16d87b
5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff,1,4,1,0.03117648,1706562230,Regular,47cd466a18c463fde098cfe07ef2471e4ae75c782775e32f42d81dc1cb63895a
5c350d6e6f89ac93e13e9c2836c3a68814a8450e3e497abf47d11377e8141eff,1,2,1,0.03117648,1706562230,Regular,8c64e9167b75de3014746b5737140f1cbc65e0b2ad01d64defe71fe81d9cfb72
