tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142bbac2dc5495c2b45d00092af6d6ed059fe9399932009c3870fabc41cdeb91,-1,0,1,0.03530775,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
142bbac2dc5495c2b45d00092af6d6ed059fe9399932009c3870fabc41cdeb91,-1,1,1,3.49613194,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
434e6e36cb1c3b7d134cc93fb91ccf0884a660c2f7fc7352950e2b50645d65dc,-1,1,1,3.49613194,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
434e6e36cb1c3b7d134cc93fb91ccf0884a660c2f7fc7352950e2b50645d65dc,-1,0,1,0.03530775,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
58fe989ab2a5bd20249270a0d78617dbdceb937db6dbed8213eb18fdd80fbfbc,-1,0,1,0.03530775,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
58fe989ab2a5bd20249270a0d78617dbdceb937db6dbed8213eb18fdd80fbfbc,-1,1,1,3.49613194,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
6161bbc04ea13eb26e27214702951cfdba15ac9ea8e901a3dea1251afac7f8bc,-1,0,1,0.03530775,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
6161bbc04ea13eb26e27214702951cfdba15ac9ea8e901a3dea1251afac7f8bc,-1,1,1,3.49613194,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
8a5f2a628706ac28f5441991d3de83569b05fbadcab38184545b61ad83c5af50,-1,0,1,0.03530775,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
8a5f2a628706ac28f5441991d3de83569b05fbadcab38184545b61ad83c5af50,-1,1,1,3.49613194,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
a20e9df6ef471f3a1b53d95c88561e4a3b63086c0c2749d9646b329d38b607da,-1,0,1,0.03530775,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
a20e9df6ef471f3a1b53d95c88561e4a3b63086c0c2749d9646b329d38b607da,-1,1,1,3.49613194,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
b17eb59742fca9d8a51487190ef37aaadfa4f474a5506c375e123008e0624f35,-1,1,1,3.49613194,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
b17eb59742fca9d8a51487190ef37aaadfa4f474a5506c375e123008e0624f35,-1,0,1,0.03530775,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
e3be69e6d0394f4d1e5ba8dbbf699d99a7dd985211b9d4406c2906febac73227,-1,0,1,0.03530775,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
e3be69e6d0394f4d1e5ba8dbbf699d99a7dd985211b9d4406c2906febac73227,-1,1,1,3.49613194,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
eead98d5f9656f5f0c6648b0331262af7dee24444dd58b0442b82434304fac52,-1,0,1,0.03530775,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
eead98d5f9656f5f0c6648b0331262af7dee24444dd58b0442b82434304fac52,-1,1,1,3.49613194,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
f7b351fb9909d7f0f07ad256626e7866e8105409e6dfd4143b2d91a4adcf690e,-1,0,1,0.03530775,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
f7b351fb9909d7f0f07ad256626e7866e8105409e6dfd4143b2d91a4adcf690e,-1,1,1,3.49613194,1669269256,Ticket,c056634bae0daa24ebc503352b92a82a3fe33d529871705f83f45e55f61c2546
