tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55bdff19479e50f2777417d28b2c8cdc227b0b8350731ed59847e4fd7e0b5289,-1,1,1,1.96725772,1662597560,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
55bdff19479e50f2777417d28b2c8cdc227b0b8350731ed59847e4fd7e0b5289,-1,0,1,0.03279648,1662597560,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
8314a2cfe7388ee6912628a32b70f20f4e841a0401be09818debe0caa2c3f047,-1,1,1,1.96725772,1662596739,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
8314a2cfe7388ee6912628a32b70f20f4e841a0401be09818debe0caa2c3f047,-1,0,1,0.03279648,1662596739,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
926f7f228ba0cd5c3fb8cf5286ad2b322408b96bb7f491383679ce60cb001c7b,-1,0,1,0.03279648,1662596363,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
926f7f228ba0cd5c3fb8cf5286ad2b322408b96bb7f491383679ce60cb001c7b,-1,1,1,1.96725772,1662596363,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
47923912cfac2a77b22f85f84106a9f8620df6b4427db0155bc4c14088fb7a40,-1,1,1,1.96725772,1662595978,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
47923912cfac2a77b22f85f84106a9f8620df6b4427db0155bc4c14088fb7a40,-1,0,1,0.03279648,1662595978,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
00397b6d2e8f3dbd9a9c2ef2aa115aa055b5d2ec2d6619adcdc4a6bb59ff0c2f,-1,1,1,1.96725772,1662595037,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
00397b6d2e8f3dbd9a9c2ef2aa115aa055b5d2ec2d6619adcdc4a6bb59ff0c2f,-1,0,1,0.03279648,1662595037,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
