tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb99ef3f8f82c55463b6397e7a60ce819637945b24c7048dd5072c30794374b,-1,1,1,9.9120439,1714091341,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
0eb99ef3f8f82c55463b6397e7a60ce819637945b24c7048dd5072c30794374b,-1,0,1,0.03076051,1714091341,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
53bdddafb79214ca6f19610678aedb4c5418c36d3a2ad533f55cbe16db5d8861,-1,0,1,0.03076051,1714091341,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
53bdddafb79214ca6f19610678aedb4c5418c36d3a2ad533f55cbe16db5d8861,-1,1,1,9.9120439,1714091341,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
5d572514ffbf9ca2e0dda6ee14c6ab2619b27e9ea9a8f29dfe1ea1790c9220be,-1,0,1,0.03076051,1714091341,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
5d572514ffbf9ca2e0dda6ee14c6ab2619b27e9ea9a8f29dfe1ea1790c9220be,-1,1,1,9.9120439,1714091341,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
a25982b3160f5d74b0a0869a6e099a00b408fd69e3ed5b841ceda96361392dad,-1,0,1,0.03076051,1714091341,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
a25982b3160f5d74b0a0869a6e099a00b408fd69e3ed5b841ceda96361392dad,-1,1,1,9.9120439,1714091341,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
e471e12667a65fd0bf7d642c8f05d2a2c5acbacc1a352c153ed8a401e55c316b,-1,1,1,9.9120439,1714091341,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
e471e12667a65fd0bf7d642c8f05d2a2c5acbacc1a352c153ed8a401e55c316b,-1,0,1,0.03076051,1714091341,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
0fc22da2ddd9bf3dff225af4adc74bc5f09dd9eafc2fe14d3c4ae0c3b21539ab,-1,0,1,0.03076051,1714091181,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
0fc22da2ddd9bf3dff225af4adc74bc5f09dd9eafc2fe14d3c4ae0c3b21539ab,-1,1,1,9.9120439,1714091181,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
1b5cf599812adcf2cd01f24528b102cd817270854bf890b1c6db1b87ee46c65c,-1,0,1,0.03076051,1714091181,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
1b5cf599812adcf2cd01f24528b102cd817270854bf890b1c6db1b87ee46c65c,-1,1,1,9.9120439,1714091181,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
24f368b04b6b4b2f6d48d11982fd6f0f8a1aab81db5ceebdc28c7743a27ac436,-1,1,1,9.9120439,1714091181,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
24f368b04b6b4b2f6d48d11982fd6f0f8a1aab81db5ceebdc28c7743a27ac436,-1,0,1,0.03076051,1714091181,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
8631bef0433df53b365bfe882fca8c9dbb0e3f2ac356bedbc856b34eb0ce0d1a,-1,1,1,9.9120439,1714091181,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
8631bef0433df53b365bfe882fca8c9dbb0e3f2ac356bedbc856b34eb0ce0d1a,-1,0,1,0.03076051,1714091181,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
26dfc565935a77b17bde3f54774bec284fd50b54dca64b11e882b9d6dbf3f926,-1,0,1,0.03076051,1714090839,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
26dfc565935a77b17bde3f54774bec284fd50b54dca64b11e882b9d6dbf3f926,-1,1,1,9.9120439,1714090839,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
90ea649a66708252b9d4f32c4b3843aa35e92f8c7c8934583b0d37b93d9d8a05,-1,0,1,0.03076051,1714090839,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
90ea649a66708252b9d4f32c4b3843aa35e92f8c7c8934583b0d37b93d9d8a05,-1,1,1,9.9120439,1714090839,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
ad058e7817f3984aa4b6f9274c2e4df05ee4cf4535fcd2a200db3efca15c48bb,-1,1,1,9.9120439,1714090839,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
ad058e7817f3984aa4b6f9274c2e4df05ee4cf4535fcd2a200db3efca15c48bb,-1,0,1,0.03076051,1714090839,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
ff8f1e683c31bd37992750daf03a9fc98ded14b3708fa61bd012db79d05c2f24,-1,0,1,0.03076051,1714090839,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
ff8f1e683c31bd37992750daf03a9fc98ded14b3708fa61bd012db79d05c2f24,-1,1,1,9.9120439,1714090839,Ticket,995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,3,1,9.9120439,1714090356,Regular,5d572514ffbf9ca2e0dda6ee14c6ab2619b27e9ea9a8f29dfe1ea1790c9220be
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,19,1,9.9120439,1714090356,Regular,8631bef0433df53b365bfe882fca8c9dbb0e3f2ac356bedbc856b34eb0ce0d1a
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,22,1,0.03076051,1714090356,Regular,0fc22da2ddd9bf3dff225af4adc74bc5f09dd9eafc2fe14d3c4ae0c3b21539ab
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,23,1,9.9120439,1714090356,Regular,0fc22da2ddd9bf3dff225af4adc74bc5f09dd9eafc2fe14d3c4ae0c3b21539ab
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,20,1,0.03076051,1714090356,Regular,1b5cf599812adcf2cd01f24528b102cd817270854bf890b1c6db1b87ee46c65c
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,21,1,9.9120439,1714090356,Regular,1b5cf599812adcf2cd01f24528b102cd817270854bf890b1c6db1b87ee46c65c
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,12,1,0.03076051,1714090356,Regular,a25982b3160f5d74b0a0869a6e099a00b408fd69e3ed5b841ceda96361392dad
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,13,1,9.9120439,1714090356,Regular,a25982b3160f5d74b0a0869a6e099a00b408fd69e3ed5b841ceda96361392dad
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,10,1,0.03076051,1714090356,Regular,0eb99ef3f8f82c55463b6397e7a60ce819637945b24c7048dd5072c30794374b
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,11,1,9.9120439,1714090356,Regular,0eb99ef3f8f82c55463b6397e7a60ce819637945b24c7048dd5072c30794374b
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,4,1,0.03076051,1714090356,Regular,e471e12667a65fd0bf7d642c8f05d2a2c5acbacc1a352c153ed8a401e55c316b
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,25,1,9.9120439,1714090356,Regular,53bdddafb79214ca6f19610678aedb4c5418c36d3a2ad533f55cbe16db5d8861
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,0,1,0.03076051,1714090356,Regular,26dfc565935a77b17bde3f54774bec284fd50b54dca64b11e882b9d6dbf3f926
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,1,1,9.9120439,1714090356,Regular,26dfc565935a77b17bde3f54774bec284fd50b54dca64b11e882b9d6dbf3f926
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,16,1,0.03076051,1714090356,Regular,ff8f1e683c31bd37992750daf03a9fc98ded14b3708fa61bd012db79d05c2f24
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,17,1,9.9120439,1714090356,Regular,ff8f1e683c31bd37992750daf03a9fc98ded14b3708fa61bd012db79d05c2f24
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,8,1,0.03076051,1714090356,Regular,90ea649a66708252b9d4f32c4b3843aa35e92f8c7c8934583b0d37b93d9d8a05
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,9,1,9.9120439,1714090356,Regular,90ea649a66708252b9d4f32c4b3843aa35e92f8c7c8934583b0d37b93d9d8a05
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,6,1,0.03076051,1714090356,Regular,ad058e7817f3984aa4b6f9274c2e4df05ee4cf4535fcd2a200db3efca15c48bb
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,7,1,9.9120439,1714090356,Regular,ad058e7817f3984aa4b6f9274c2e4df05ee4cf4535fcd2a200db3efca15c48bb
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,14,1,0.03076051,1714090356,Regular,24f368b04b6b4b2f6d48d11982fd6f0f8a1aab81db5ceebdc28c7743a27ac436
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,15,1,9.9120439,1714090356,Regular,24f368b04b6b4b2f6d48d11982fd6f0f8a1aab81db5ceebdc28c7743a27ac436
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,24,1,0.03076051,1714090356,Regular,53bdddafb79214ca6f19610678aedb4c5418c36d3a2ad533f55cbe16db5d8861
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,5,1,9.9120439,1714090356,Regular,e471e12667a65fd0bf7d642c8f05d2a2c5acbacc1a352c153ed8a401e55c316b
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,2,1,0.03076051,1714090356,Regular,5d572514ffbf9ca2e0dda6ee14c6ab2619b27e9ea9a8f29dfe1ea1790c9220be
995bc3c7a65ca2acd0bba8b6b560e683fbb701402700e735a1e9ce2099c3e29a,1,18,1,0.03076051,1714090356,Regular,8631bef0433df53b365bfe882fca8c9dbb0e3f2ac356bedbc856b34eb0ce0d1a
