tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47bbab1e9a1f0121de48b6ae32c5839d46ea8bbdc317d28be481cb49ad68fcf8,-1,0,1,2.31940504,1665278882,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
10df67f12ef5b6ff9b2a96a47a7f6736e416c83b1d0f7dc9a1b197e0e4c78101,-1,0,1,2.31940504,1665278225,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
b69740735895e3d1b83efc882ec82e21b956dea098cc2014439b1ef525873ae8,-1,0,1,2.31940504,1665278197,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
19f7ea5f77565182ddbd4aac31dc3ddfa264aefb921690edb96b535c0c653ae7,-1,0,1,2.31940504,1665277779,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
b5bdf50d7b190c1c5df4a5bfab694fa01445e2d3d35bed4870138237ebf8ef8b,-1,0,1,2.31940504,1665277779,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
1be350aa341b488b734b583932c59f3fd983ca87345fe08a0c06bccce793582c,-1,0,1,2.31940504,1665277129,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
10ef31d260c9fbc9b893625498d02a42ef8c7e43aa3451300a5d4e627eeb88e8,-1,0,1,2.31940504,1665277097,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
9268f5d54d5d189f1f3043fbd376782bd93089ec9b7663c505241a83fcd2402c,-1,0,1,2.31940504,1665277097,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
86313f335d43ad4de6846a7a49b68c4ac74f0932b9c43492f9a0959887d8351c,-1,0,1,2.31940504,1665276993,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
c34a58c7975db2ae529dff0f5be212edc7ada041e4976a2503f5f41e2e53312d,-1,0,1,2.31940504,1665274506,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
8f0de0edca46853fb75599e69a9eac0558d3854e61f66d095bad05c6dcb1732a,-1,0,1,2.31940504,1665273541,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
1e5bd1b0df9acea3044c48d1bcfc0fac13b9b9fb30c87595b6a647e66f27f576,-1,0,1,2.31940504,1665272743,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
ddf24c93f40b17eb1249a5e8ee6ba3543eb8b0b729ee33333130b8cbe5d4bd72,-1,0,1,2.31940504,1665271903,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
8e1ed9b9b460fe08fadb213070bc064dd2a29c127b20f92f63eeedcc4a80d755,-1,0,1,2.31940504,1665271119,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
4619d92a6defa332e8f643b5d115e0ed917130f13b19d4d3c2293adcd915b63f,-1,0,1,2.31940504,1665270890,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
448009d19abf84e535cab683045be83a5d868ca76c03c0ebe78783235d087b2e,-1,0,1,2.31940504,1665268756,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
a0998e2c74337a8123a9bc0da75c21bae9dc2d712537b171ac30796a4b9e563e,-1,0,1,2.31940504,1665268756,Ticket,a14306780c684c17903da8afc7997a83b1617ceee4c435f2a40261e88b424646
