tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,4,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,19,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,5,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,18,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,6,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,17,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,7,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,16,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,8,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,15,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,9,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,14,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,10,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,13,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,11,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,12,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,28,1,0.03222883,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b,-1,31,1,3.15626115,1685519209,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
