tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17194fe42b46e66adf6690577cac392d1f4f31efaec21d7b79bde8c50db8d033,-1,0,1,0.0294938,1716049421,Ticket,6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184
17194fe42b46e66adf6690577cac392d1f4f31efaec21d7b79bde8c50db8d033,-1,1,1,5.46725545,1716049421,Ticket,6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184
389281caa59545534f1c44552e4b2328842a00f08e6ec33985fca6ef7ef9ef29,-1,0,1,0.0294938,1716049421,Ticket,6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184
389281caa59545534f1c44552e4b2328842a00f08e6ec33985fca6ef7ef9ef29,-1,1,1,5.46725545,1716049421,Ticket,6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184
4c5d250b3575770873e30ec7d29af1d8ee6a9b3faff18a357e97370fb1f01d49,-1,0,1,0.0294938,1716049421,Ticket,6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184
4c5d250b3575770873e30ec7d29af1d8ee6a9b3faff18a357e97370fb1f01d49,-1,1,1,5.46725545,1716049421,Ticket,6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184
79ed1c5970bf52a1ff75c39f3c9cc19a924f7327233d60abf2dadf9312d47aba,-1,0,1,0.0294938,1716049421,Ticket,6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184
79ed1c5970bf52a1ff75c39f3c9cc19a924f7327233d60abf2dadf9312d47aba,-1,1,1,5.46725545,1716049421,Ticket,6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184
d6b2acf633e001df457808defdd4f9853dceaf00e1356ae5f4644456a1c7bbae,-1,1,1,5.46725545,1716049421,Ticket,6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184
d6b2acf633e001df457808defdd4f9853dceaf00e1356ae5f4644456a1c7bbae,-1,0,1,0.0294938,1716049421,Ticket,6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184
6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184,1,0,1,0.0294938,1716048818,Regular,d6b2acf633e001df457808defdd4f9853dceaf00e1356ae5f4644456a1c7bbae
6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184,1,1,1,5.46725545,1716048818,Regular,d6b2acf633e001df457808defdd4f9853dceaf00e1356ae5f4644456a1c7bbae
6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184,1,7,1,5.46725545,1716048818,Regular,389281caa59545534f1c44552e4b2328842a00f08e6ec33985fca6ef7ef9ef29
6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184,1,8,1,0.0294938,1716048818,Regular,4c5d250b3575770873e30ec7d29af1d8ee6a9b3faff18a357e97370fb1f01d49
6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184,1,6,1,0.0294938,1716048818,Regular,389281caa59545534f1c44552e4b2328842a00f08e6ec33985fca6ef7ef9ef29
6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184,1,9,1,5.46725545,1716048818,Regular,4c5d250b3575770873e30ec7d29af1d8ee6a9b3faff18a357e97370fb1f01d49
6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184,1,5,1,5.46725545,1716048818,Regular,17194fe42b46e66adf6690577cac392d1f4f31efaec21d7b79bde8c50db8d033
6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184,1,2,1,0.0294938,1716048818,Regular,79ed1c5970bf52a1ff75c39f3c9cc19a924f7327233d60abf2dadf9312d47aba
6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184,1,4,1,0.0294938,1716048818,Regular,17194fe42b46e66adf6690577cac392d1f4f31efaec21d7b79bde8c50db8d033
6543068f0a4a95bb10691bef41bcd45fba7ad3ede227950fd28f176ecd7c7184,1,3,1,5.46725545,1716048818,Regular,79ed1c5970bf52a1ff75c39f3c9cc19a924f7327233d60abf2dadf9312d47aba
