tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000a63af2debd87a45e9ec298edf478e1f72b2768e733c851efee6929e46b4f8,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
000a63af2debd87a45e9ec298edf478e1f72b2768e733c851efee6929e46b4f8,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
08f951b70339c5a55042ce8bfad127c0c2e823165b1aea4314f4ba48e2faddeb,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
08f951b70339c5a55042ce8bfad127c0c2e823165b1aea4314f4ba48e2faddeb,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
1084d1f09ef227bf60a05cfe7e5a8dc9286d065df2975ccc1e9943ba883bcdb5,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
1084d1f09ef227bf60a05cfe7e5a8dc9286d065df2975ccc1e9943ba883bcdb5,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
1b3420390c4701c15e62cea7c5902ee273c4c7b71f82dd8fdb302576acd31a6c,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
1b3420390c4701c15e62cea7c5902ee273c4c7b71f82dd8fdb302576acd31a6c,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
2c1ae2900c2ad71f3ed81d0a6dfd1a5a0c6411c4c5168c0f635af950c90bfedb,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
2c1ae2900c2ad71f3ed81d0a6dfd1a5a0c6411c4c5168c0f635af950c90bfedb,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
7f613117cc7edbfcf96847a8c11be85ab5f54dbda8fb3b6e10b9041527932c72,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
7f613117cc7edbfcf96847a8c11be85ab5f54dbda8fb3b6e10b9041527932c72,-1,1,1,6.90557229,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
97d15d76ecfbc3132b560663151ab0c16174e45073713c752a79c1a743220d62,-1,0,1,0.03022012,1713353352,Ticket,38e4be765d68c34564e4d0951b4a822c59854ce437263847191d783e89b0cfae
