tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115553fe6d1a47bec1208b5149e47027679cffa9073ad39c425c864a74e168a8,-1,0,1,0.032318,1698300043,Ticket,7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100
115553fe6d1a47bec1208b5149e47027679cffa9073ad39c425c864a74e168a8,-1,1,1,6.14258323,1698300043,Ticket,7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100
3966eae75b189c3f787bed97354a9c30a2b66438ffd9fd2ed3cfcc09c472ce51,-1,1,1,6.14258323,1698300043,Ticket,7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100
3966eae75b189c3f787bed97354a9c30a2b66438ffd9fd2ed3cfcc09c472ce51,-1,0,1,0.032318,1698300043,Ticket,7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100
7f446830bcbb243bcda4271395e50f18497f4718a08116827adc2c9b977aaaf2,-1,0,1,0.032318,1698300043,Ticket,7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100
7f446830bcbb243bcda4271395e50f18497f4718a08116827adc2c9b977aaaf2,-1,1,1,6.14258323,1698300043,Ticket,7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100
7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100,1,1,1,6.14258323,1698298535,Regular,115553fe6d1a47bec1208b5149e47027679cffa9073ad39c425c864a74e168a8
7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100,1,5,1,6.14258323,1698298535,Regular,7f446830bcbb243bcda4271395e50f18497f4718a08116827adc2c9b977aaaf2
7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100,1,2,1,0.032318,1698298535,Regular,3966eae75b189c3f787bed97354a9c30a2b66438ffd9fd2ed3cfcc09c472ce51
7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100,1,3,1,6.14258323,1698298535,Regular,3966eae75b189c3f787bed97354a9c30a2b66438ffd9fd2ed3cfcc09c472ce51
7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100,1,0,1,0.032318,1698298535,Regular,115553fe6d1a47bec1208b5149e47027679cffa9073ad39c425c864a74e168a8
7d82f2922f926aa112f3a339adf34e933a3ea8b606abd54299455d6b2d091100,1,4,1,0.032318,1698298535,Regular,7f446830bcbb243bcda4271395e50f18497f4718a08116827adc2c9b977aaaf2
