tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cab73b833d86bda70b511aca2f356b1e6624b65f63332014cb41cb5f96f84d,-1,0,1,2.0000298,1664413469,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
1256689d7936e591364911cb9f29d6816435d4a16a094d14983b3e067b08695c,-1,0,1,2.0000298,1664413469,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
4340558ac23b86a6b9ca97d732cfde5f2fd44b09cec3d4a915d581421e86d9fb,-1,0,1,2.0000298,1664413469,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
44c1a24b09888e36614277c439c582877e05567b98c44ed59d21b58119a489f8,-1,0,1,2.0000298,1664413469,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
90f2b45f48aac33cb91a992d0da2ba51355892cffa27e9e166dc04f8d96998e4,-1,0,1,2.0000298,1664413469,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
b4449ca72daf51b374b826f8e4fe9b1011a97e1da72db88e441e094728faa513,-1,0,1,2.0000298,1664413469,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
cf01c02b0ea61d7dbf958629b3b3ccbb66833eb169b8a916561c33386a9da283,-1,0,1,2.0000298,1664413469,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
e314c7f77581f92da23a8646f7502ddd140820a1278119357ed1427605b54dce,-1,0,1,2.0000298,1664413469,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
e4e28b2685178d04d7808a09c24a1cfe0b6eb7c1503c6bb292a783a329cb9ce5,-1,0,1,2.0000298,1664413469,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
e871afa8c51e13c71b5553ba8561000dee2da102629f79458b0aa70a0b1a6e6a,-1,0,1,2.0000298,1664413469,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
ffea430a2fcf57e7607a0ea0979e55ae5d78bacf887a6e33ab2d05e4d6856f49,-1,0,1,2.0000298,1664413469,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
08a7a916f819a1dc9634d71e216ac98d5a562bcf3a83e8833925d7eb315a6f56,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
0fb7616c890d7cb28880021bccd199520b04e8ef2a1793a19c731f9029836000,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
126be8a22b790eb48c20eb9840750ad4fdf21a7f01be03772ae347694ec6fcb1,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
2157d86e8dcc007b845de0dbbf9a412cc3b1766a0c21c71ee93f27289c6fb404,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
2c2171201f55f0c0d2f6a151bcaab2230cbba84eb7b5b91525acbce82111affe,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
41d345a8ff811ceb2f3af2851467dfdc27d6fd538f954a3e02d4411fad1df390,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
4202af00652f28684b74e6d5d4df41c2d91a205b46bc5254dee7ac283dd65067,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
4b4327e0581cc8b20ccb356ba221b2afa1dbbc1a0ae0b9e80466644629d61de3,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
52334e47bda3f4c8d79ebdf6b38009c81235b6a6c4883de23f5f1eb76366284d,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
83a80e26ddccfa137a01d757a26297f86ac882a05aa8aeed95fb972ebbcd0e4b,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
8a556ff4295f5bfe3c7b3b9ad83ed263f92e20ab73971d788428382bfed19a24,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
97c56a48566e1288957e09967749b5a97ec63b47189ec229c24360f25e0ed3ef,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
a0b2041f6a032db289f388466f17208186c1637027a3a4c051bb761973e0dabd,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
b2ff74c53bdeedd0f4270acf59a6fe284f8b6984bd28c88819d2d0d28647df92,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
c792c13b180a091d2ae025da169b1c8c336c6b3c4cdaa82214a42ecf53f44168,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
f1f46ee96d2f2677815f41a19a8d58ad0fdfa8cc0bb8051f524c701bcc9583de,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
f532b3058f1481d19d5f41e8abb4db93b50c308a3bf2631ab9f9bfd98df75788,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
fd47986edc1eed5b77ef6ae30033e2d0397f9d6eb3e66f3de155b727f1857176,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
feb7738f7f4f2363b4245cdbc4ec9964dd98f6c37a95bf58aa7fe2cd3d60be45,-1,0,1,2.0000298,1664412531,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
0790378ed5efb5c9d4cfe4cdae160dd35b55640e0b9643ecf91200f50949d797,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
089ad7e6ac75516c71b34c6bca8c490a81d74efd61d08dd08bc8ca5ae433edc3,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
2231f5e2303bb40eb025b61d6a30759ef634b000530cb0892f171229efc32c3b,-1,0,1,2.0000298,1664412520,Ticket,5ee123821288dd8d2a9547b06e8522e08864c1f67e043ec04f3ca93fb8d440f5
