tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0046b4c8b444b73c4335927e5a6809e8f3d0fdad45965936cc0a5c42493454de,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
0046b4c8b444b73c4335927e5a6809e8f3d0fdad45965936cc0a5c42493454de,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
0718cf9f6848c0e5a3eb7b9f88749a9ff84082a341a2977d4c978e07bad4acce,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
0718cf9f6848c0e5a3eb7b9f88749a9ff84082a341a2977d4c978e07bad4acce,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
165df22cf2b88b708fd5d6f3ec2c6ff1264e9cec02c934110a0c974d1d511216,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
165df22cf2b88b708fd5d6f3ec2c6ff1264e9cec02c934110a0c974d1d511216,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
23770b6786166f6c28b540ca6b94991d3a2c53cdd9b97ca1a975c4751cfc91e5,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
23770b6786166f6c28b540ca6b94991d3a2c53cdd9b97ca1a975c4751cfc91e5,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
306617914d8d3a207710b4f16662b6c1115bf9db9eeea844f7099729ffe0a176,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
306617914d8d3a207710b4f16662b6c1115bf9db9eeea844f7099729ffe0a176,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
63d9c9f46aa40a8a431aad900468440f0a3660853944f20259c7300c60b3a4cb,-1,0,1,0.03228936,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
63d9c9f46aa40a8a431aad900468440f0a3660853944f20259c7300c60b3a4cb,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
8a903afa1b2f6726d39a8ec0cab18167b3ae6cbef6250b7f56c9961bdde5a8bf,-1,1,1,1.96776484,1667000774,Ticket,52e64eec5a7e0bfe5e2557ac72f914472f76d1d9a02b82e0ddff3e9c444cd9fb
