tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ce9a5c5fc6a490c5631d2d5c7ef04a92efbaa28bd5f95feceb453f93c6b21f,-1,1,1,5.35741768,1713502675,Ticket,a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1
04ce9a5c5fc6a490c5631d2d5c7ef04a92efbaa28bd5f95feceb453f93c6b21f,-1,0,1,0.02972378,1713502675,Ticket,a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1
3617782317c8e7b87852b7c02bdc3e2977fc1c08d87fbdbd907a1f9f1d31a738,-1,0,1,0.02972378,1713502675,Ticket,a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1
3617782317c8e7b87852b7c02bdc3e2977fc1c08d87fbdbd907a1f9f1d31a738,-1,1,1,5.35741768,1713502675,Ticket,a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1
6dde51e0fa38c7de42561e6dcadf5d3c26505dc5a207adcbf7f749b2d4433e21,-1,1,1,5.35741768,1713502675,Ticket,a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1
6dde51e0fa38c7de42561e6dcadf5d3c26505dc5a207adcbf7f749b2d4433e21,-1,0,1,0.02972378,1713502675,Ticket,a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1
bdbe13d9fe9af75fb46857baa98f7c75aec2f30e4af151255cf50f1d9941c164,-1,0,1,0.02972378,1713502675,Ticket,a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1
bdbe13d9fe9af75fb46857baa98f7c75aec2f30e4af151255cf50f1d9941c164,-1,1,1,5.35741768,1713502675,Ticket,a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1
a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1,1,6,1,0.02972378,1713502520,Regular,3617782317c8e7b87852b7c02bdc3e2977fc1c08d87fbdbd907a1f9f1d31a738
a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1,1,3,1,5.35741768,1713502520,Regular,bdbe13d9fe9af75fb46857baa98f7c75aec2f30e4af151255cf50f1d9941c164
a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1,1,7,1,5.35741768,1713502520,Regular,3617782317c8e7b87852b7c02bdc3e2977fc1c08d87fbdbd907a1f9f1d31a738
a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1,1,2,1,0.02972378,1713502520,Regular,bdbe13d9fe9af75fb46857baa98f7c75aec2f30e4af151255cf50f1d9941c164
a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1,1,1,1,5.35741768,1713502520,Regular,04ce9a5c5fc6a490c5631d2d5c7ef04a92efbaa28bd5f95feceb453f93c6b21f
a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1,1,4,1,0.02972378,1713502520,Regular,6dde51e0fa38c7de42561e6dcadf5d3c26505dc5a207adcbf7f749b2d4433e21
a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1,1,5,1,5.35741768,1713502520,Regular,6dde51e0fa38c7de42561e6dcadf5d3c26505dc5a207adcbf7f749b2d4433e21
a4e165d20bc730c2fb5f7cb3d4986258c19f9d31dfd43cb0505550f9f601a5e1,1,0,1,0.02972378,1713502520,Regular,04ce9a5c5fc6a490c5631d2d5c7ef04a92efbaa28bd5f95feceb453f93c6b21f
