tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,17,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,31,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,30,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,29,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,28,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,27,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,26,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,25,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,24,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,23,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,22,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,21,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,20,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,19,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,18,1,2.31940504,1665284771,Regular,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
3c08734d44fc3305d5f47a9524b364c6aaf57d2ead5b60094685c452eeb12bf0,-1,0,1,2.31940504,1665282401,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
604cf2772879295bcf1e738eb0a1fbd53486c2393c075f3a205cb5d2d3b1329b,-1,0,1,2.31940504,1665282401,Ticket,df0a79111054e38080ffd0f07054915753cc185fbb6b355bb93549c0c7a03f62
