tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91,-1,58,1,0.02631233,1718091421,Regular,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91,-1,65,1,2.12044185,1718091421,Regular,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91,-1,64,1,0.02631233,1718091421,Regular,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91,-1,63,1,2.12044185,1718091421,Regular,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91,-1,62,1,0.02631233,1718091421,Regular,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91,-1,61,1,2.12044185,1718091421,Regular,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91,-1,60,1,0.02631233,1718091421,Regular,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91,-1,59,1,2.12044185,1718091421,Regular,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
002850d579be0ecc9b88e0a69f04f814a5b6ca96c2532ed03c06ce05bb9b7a7b,-1,0,1,0.02631233,1717838314,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
002850d579be0ecc9b88e0a69f04f814a5b6ca96c2532ed03c06ce05bb9b7a7b,-1,1,1,2.12044185,1717838314,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
026a9765b52025d9e3dd5dfe7641b75a038a586f9ec479104cd3eceb3e958f66,-1,1,1,2.12044185,1717838314,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
026a9765b52025d9e3dd5dfe7641b75a038a586f9ec479104cd3eceb3e958f66,-1,0,1,0.02631233,1717838314,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
c815829d6358ebab436ad5713e29a0784b7fd80b7750b328736f539173391d5a,-1,1,1,2.12044185,1717838314,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
c815829d6358ebab436ad5713e29a0784b7fd80b7750b328736f539173391d5a,-1,0,1,0.02631233,1717838314,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
12902527ead40f34b2db62398302abcf779b519b179c7c490f18727ec18e4037,-1,1,1,2.12044185,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
12902527ead40f34b2db62398302abcf779b519b179c7c490f18727ec18e4037,-1,0,1,0.02631233,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
1586ee7cafa77af1cd60d34884038eef2c66c4cb9f8cccf18051edefc73a94f6,-1,0,1,0.02631233,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
1586ee7cafa77af1cd60d34884038eef2c66c4cb9f8cccf18051edefc73a94f6,-1,1,1,2.12044185,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
1b7d8d37ad838b123037186c0e9c1fcbb474256112fcc6a279b81ebdea571a0d,-1,0,1,0.02631233,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
1b7d8d37ad838b123037186c0e9c1fcbb474256112fcc6a279b81ebdea571a0d,-1,1,1,2.12044185,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
2f1a0ea39f15efe96e253819a91794ca405dffa4a3d8a66b50258c837a31c151,-1,0,1,0.02631233,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
2f1a0ea39f15efe96e253819a91794ca405dffa4a3d8a66b50258c837a31c151,-1,1,1,2.12044185,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
4516b335ee53bb64faf28ec9172dac177aa86996a07df1b87294b597408fab33,-1,0,1,0.02631233,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
4516b335ee53bb64faf28ec9172dac177aa86996a07df1b87294b597408fab33,-1,1,1,2.12044185,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
913e0a8132e327a6b03c49e07d8fc8998f0c18e00177ddf06c17b823fb119c1a,-1,0,1,0.02631233,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
913e0a8132e327a6b03c49e07d8fc8998f0c18e00177ddf06c17b823fb119c1a,-1,1,1,2.12044185,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
9d56edc3c1fb2911bbb06c1b8c55dcb922272922e2e8fa302add40e1b395404b,-1,1,1,2.12044185,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
9d56edc3c1fb2911bbb06c1b8c55dcb922272922e2e8fa302add40e1b395404b,-1,0,1,0.02631233,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
c0d93f5d674567974e3978c089bf54feef46389a8e254267b602c065118f6e3b,-1,0,1,0.02631233,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
c0d93f5d674567974e3978c089bf54feef46389a8e254267b602c065118f6e3b,-1,1,1,2.12044185,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
e9152c3f49f1db9b757de91050e33e621f8f307b3e53b84d09527113f7d8429d,-1,0,1,0.02631233,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
e9152c3f49f1db9b757de91050e33e621f8f307b3e53b84d09527113f7d8429d,-1,1,1,2.12044185,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
ea8b40ed5dfa9430fd93e3c55b51df83042d1f2d6fca415ae15a882b9290c7f1,-1,1,1,2.12044185,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
ea8b40ed5dfa9430fd93e3c55b51df83042d1f2d6fca415ae15a882b9290c7f1,-1,0,1,0.02631233,1717838292,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
5942d9da906922ea94d8e7482244d2877f54009a194eb1570a615b3aedaa21b6,-1,0,1,0.02631233,1717830814,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
5942d9da906922ea94d8e7482244d2877f54009a194eb1570a615b3aedaa21b6,-1,1,1,2.12044185,1717830814,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
848ef1ad191984e68d9ec86c3d984d7d29af97f4b9ef3879d68349d0068825a0,-1,0,1,0.02631233,1717830814,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
848ef1ad191984e68d9ec86c3d984d7d29af97f4b9ef3879d68349d0068825a0,-1,1,1,2.12044185,1717830814,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
acc6ebc9685aed6c499ad9fc26ba054a2e7ef29abcd554a35ebd390db9ec0fff,-1,0,1,0.02631233,1717830814,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
acc6ebc9685aed6c499ad9fc26ba054a2e7ef29abcd554a35ebd390db9ec0fff,-1,1,1,2.12044185,1717830814,Ticket,fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,3,1,2.12044185,1717829865,Regular,ea8b40ed5dfa9430fd93e3c55b51df83042d1f2d6fca415ae15a882b9290c7f1
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,7,1,2.12044185,1717829865,Regular,848ef1ad191984e68d9ec86c3d984d7d29af97f4b9ef3879d68349d0068825a0
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,14,1,0.02631233,1717829865,Regular,c0d93f5d674567974e3978c089bf54feef46389a8e254267b602c065118f6e3b
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,15,1,2.12044185,1717829865,Regular,c0d93f5d674567974e3978c089bf54feef46389a8e254267b602c065118f6e3b
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,6,1,0.02631233,1717829865,Regular,848ef1ad191984e68d9ec86c3d984d7d29af97f4b9ef3879d68349d0068825a0
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,10,1,0.02631233,1717829865,Regular,913e0a8132e327a6b03c49e07d8fc8998f0c18e00177ddf06c17b823fb119c1a
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,11,1,2.12044185,1717829865,Regular,913e0a8132e327a6b03c49e07d8fc8998f0c18e00177ddf06c17b823fb119c1a
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,39,1,2.12044185,1717829865,Regular,5942d9da906922ea94d8e7482244d2877f54009a194eb1570a615b3aedaa21b6
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,32,1,0.02631233,1717829865,Regular,4516b335ee53bb64faf28ec9172dac177aa86996a07df1b87294b597408fab33
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,33,1,2.12044185,1717829865,Regular,4516b335ee53bb64faf28ec9172dac177aa86996a07df1b87294b597408fab33
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,38,1,0.02631233,1717829865,Regular,5942d9da906922ea94d8e7482244d2877f54009a194eb1570a615b3aedaa21b6
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,26,1,0.02631233,1717829865,Regular,12902527ead40f34b2db62398302abcf779b519b179c7c490f18727ec18e4037
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,27,1,2.12044185,1717829865,Regular,12902527ead40f34b2db62398302abcf779b519b179c7c490f18727ec18e4037
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,37,1,2.12044185,1717829865,Regular,4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,34,1,0.02631233,1717829865,Regular,e9152c3f49f1db9b757de91050e33e621f8f307b3e53b84d09527113f7d8429d
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,36,1,0.02631233,1717829865,Regular,4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,35,1,2.12044185,1717829865,Regular,e9152c3f49f1db9b757de91050e33e621f8f307b3e53b84d09527113f7d8429d
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,29,1,2.12044185,1717829865,Regular,4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,30,1,0.02631233,1717829865,Regular,1b7d8d37ad838b123037186c0e9c1fcbb474256112fcc6a279b81ebdea571a0d
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,28,1,0.02631233,1717829865,Regular,4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,31,1,2.12044185,1717829865,Regular,1b7d8d37ad838b123037186c0e9c1fcbb474256112fcc6a279b81ebdea571a0d
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,25,1,2.12044185,1717829865,Regular,4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,24,1,0.02631233,1717829865,Regular,4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,21,1,2.12044185,1717829865,Regular,4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,20,1,0.02631233,1717829865,Regular,4991de519e024ef9fc1b8513c0dd44a57e38db46f0b81e9433ba4a3ae6d87f91
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,19,1,2.12044185,1717829865,Regular,c815829d6358ebab436ad5713e29a0784b7fd80b7750b328736f539173391d5a
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,18,1,0.02631233,1717829865,Regular,c815829d6358ebab436ad5713e29a0784b7fd80b7750b328736f539173391d5a
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,9,1,2.12044185,1717829865,Regular,002850d579be0ecc9b88e0a69f04f814a5b6ca96c2532ed03c06ce05bb9b7a7b
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,8,1,0.02631233,1717829865,Regular,002850d579be0ecc9b88e0a69f04f814a5b6ca96c2532ed03c06ce05bb9b7a7b
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,17,1,2.12044185,1717829865,Regular,026a9765b52025d9e3dd5dfe7641b75a038a586f9ec479104cd3eceb3e958f66
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,16,1,0.02631233,1717829865,Regular,026a9765b52025d9e3dd5dfe7641b75a038a586f9ec479104cd3eceb3e958f66
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,0,1,0.02631233,1717829865,Regular,1586ee7cafa77af1cd60d34884038eef2c66c4cb9f8cccf18051edefc73a94f6
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,13,1,2.12044185,1717829865,Regular,9d56edc3c1fb2911bbb06c1b8c55dcb922272922e2e8fa302add40e1b395404b
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,12,1,0.02631233,1717829865,Regular,9d56edc3c1fb2911bbb06c1b8c55dcb922272922e2e8fa302add40e1b395404b
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,23,1,2.12044185,1717829865,Regular,acc6ebc9685aed6c499ad9fc26ba054a2e7ef29abcd554a35ebd390db9ec0fff
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,22,1,0.02631233,1717829865,Regular,acc6ebc9685aed6c499ad9fc26ba054a2e7ef29abcd554a35ebd390db9ec0fff
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,1,1,2.12044185,1717829865,Regular,1586ee7cafa77af1cd60d34884038eef2c66c4cb9f8cccf18051edefc73a94f6
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,5,1,2.12044185,1717829865,Regular,2f1a0ea39f15efe96e253819a91794ca405dffa4a3d8a66b50258c837a31c151
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,2,1,0.02631233,1717829865,Regular,ea8b40ed5dfa9430fd93e3c55b51df83042d1f2d6fca415ae15a882b9290c7f1
fa416f1ea991f938e9a724d97e48740852502b23a9491f53d3c28169affdcd8a,1,4,1,0.02631233,1717829865,Regular,2f1a0ea39f15efe96e253819a91794ca405dffa4a3d8a66b50258c837a31c151
