tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050e6a3913feb158c5cff7e76319b805aef017fbd70e4f3de3fcfef1b8bb7569,-1,36,1,0.02631233,1717845316,Regular,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
050e6a3913feb158c5cff7e76319b805aef017fbd70e4f3de3fcfef1b8bb7569,-1,45,1,2.12044185,1717845316,Regular,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
050e6a3913feb158c5cff7e76319b805aef017fbd70e4f3de3fcfef1b8bb7569,-1,44,1,0.02631233,1717845316,Regular,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
050e6a3913feb158c5cff7e76319b805aef017fbd70e4f3de3fcfef1b8bb7569,-1,43,1,2.12044185,1717845316,Regular,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
050e6a3913feb158c5cff7e76319b805aef017fbd70e4f3de3fcfef1b8bb7569,-1,42,1,0.02631233,1717845316,Regular,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
050e6a3913feb158c5cff7e76319b805aef017fbd70e4f3de3fcfef1b8bb7569,-1,41,1,2.12044185,1717845316,Regular,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
050e6a3913feb158c5cff7e76319b805aef017fbd70e4f3de3fcfef1b8bb7569,-1,40,1,0.02631233,1717845316,Regular,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
050e6a3913feb158c5cff7e76319b805aef017fbd70e4f3de3fcfef1b8bb7569,-1,39,1,2.12044185,1717845316,Regular,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
050e6a3913feb158c5cff7e76319b805aef017fbd70e4f3de3fcfef1b8bb7569,-1,38,1,0.02631233,1717845316,Regular,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
050e6a3913feb158c5cff7e76319b805aef017fbd70e4f3de3fcfef1b8bb7569,-1,37,1,2.12044185,1717845316,Regular,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
231c104166c14ed8c4fe6fbc12bd257a3f0719d0e5d23059dfed165b63ef1dd4,-1,1,1,2.12044185,1717838537,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
231c104166c14ed8c4fe6fbc12bd257a3f0719d0e5d23059dfed165b63ef1dd4,-1,0,1,0.02631233,1717838537,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
cd624ecb8b80b8696d4c97e97a746f7f10de786e26cc5d0b2d863b541fcf586c,-1,1,1,2.12044185,1717838537,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
cd624ecb8b80b8696d4c97e97a746f7f10de786e26cc5d0b2d863b541fcf586c,-1,0,1,0.02631233,1717838537,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
19fe0d89a9bbe4daac32e2cf2d1a0c497078b7c291c09b4b04a7fa99a92d19ec,-1,0,1,0.02631233,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
19fe0d89a9bbe4daac32e2cf2d1a0c497078b7c291c09b4b04a7fa99a92d19ec,-1,1,1,2.12044185,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
509cabf28a76198c767487431187086fd4525fabbcf4b94104dbd2fc2d0d4df9,-1,1,1,2.12044185,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
509cabf28a76198c767487431187086fd4525fabbcf4b94104dbd2fc2d0d4df9,-1,0,1,0.02631233,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
84ac9480a82a8c3f9f7c36c0e79f46912e8281a6fb82f0a7e2490fd143ea4cb7,-1,0,1,0.02631233,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
84ac9480a82a8c3f9f7c36c0e79f46912e8281a6fb82f0a7e2490fd143ea4cb7,-1,1,1,2.12044185,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
8bb0d9c9b82e60ba97c1e39c428610c92d1f6d9e4e95943440f00ab95963bd38,-1,1,1,2.12044185,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
8bb0d9c9b82e60ba97c1e39c428610c92d1f6d9e4e95943440f00ab95963bd38,-1,0,1,0.02631233,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
8c4688b774daef075840e754e235df99b2c0ff301de57497fb5d1151c8b36a47,-1,1,1,2.12044185,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
8c4688b774daef075840e754e235df99b2c0ff301de57497fb5d1151c8b36a47,-1,0,1,0.02631233,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
9a9460387d2047e43db5672c9d635e07e46b6647418b77c60620d6f38f16fc6f,-1,0,1,0.02631233,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
9a9460387d2047e43db5672c9d635e07e46b6647418b77c60620d6f38f16fc6f,-1,1,1,2.12044185,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
aa34458188884cf91a93e65678f6b622da740b4076bdd54529ac81aba5f6b333,-1,0,1,0.02631233,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
aa34458188884cf91a93e65678f6b622da740b4076bdd54529ac81aba5f6b333,-1,1,1,2.12044185,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
cb3bad835dc90254b8d8fc38884eb50ef35c26b4c5d5df18292e03579ea66fcf,-1,1,1,2.12044185,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
cb3bad835dc90254b8d8fc38884eb50ef35c26b4c5d5df18292e03579ea66fcf,-1,0,1,0.02631233,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
e771f01d7b17a6c9b494515fdf31ecdb1a2909a1f63a9059081e9b067cf502b2,-1,1,1,2.12044185,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
e771f01d7b17a6c9b494515fdf31ecdb1a2909a1f63a9059081e9b067cf502b2,-1,0,1,0.02631233,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
e7ff865e2cd9ca32a2ec600ac2893fe5e1d0fa0241b7a3a56567a647ad636f13,-1,0,1,0.02631233,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
e7ff865e2cd9ca32a2ec600ac2893fe5e1d0fa0241b7a3a56567a647ad636f13,-1,1,1,2.12044185,1717838314,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
c3efd180562e052c069e26d679cf011698b657f7cf6cd81732b69ef0436fa102,-1,1,1,2.12044185,1717831743,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
c3efd180562e052c069e26d679cf011698b657f7cf6cd81732b69ef0436fa102,-1,0,1,0.02631233,1717831743,Ticket,7c7ee8592f240b575dbf54e9955a42a279ae8a8a08ceeede850e1202f0df921a
