tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6a4709162efe6dccc0a620ee722bdfdee9efb1c93e014d9285dba4f973cd3e,1,90,1,0.00268435,1717344909,Regular,0000000000000000000000000000000000000000000000000000000000000000
30e3e490fc7d63f45ea3cdf5243f57aeeb3c6912f8346ca436b46a4c3dc78331,1,90,1,0.00268435,1714741931,Regular,0000000000000000000000000000000000000000000000000000000000000000
8013daf5ebf5f3188c66383407037e3c6ffb53ae8a50e5009d3e485ffeb92962,1,90,1,0.00268435,1712137503,Regular,0000000000000000000000000000000000000000000000000000000000000000
9654c295d7fa7e241d8e1226736cb7da50427ac2bccb3c7c55cce4133a958922,1,90,1,0.00268435,1709534351,Regular,0000000000000000000000000000000000000000000000000000000000000000
3129599e3d21b390f150579dfdce1f234f31dddb7a89ce0df300cee522bbe5e9,1,90,1,0.00268435,1706940677,Regular,0000000000000000000000000000000000000000000000000000000000000000
457c93b2c5c2bfa1f0f81139e22c0b28979063eac8345a04de2b6e54e7f05321,1,90,1,0.00268435,1704345335,Regular,0000000000000000000000000000000000000000000000000000000000000000
3eef42a0ae75563de8929b0ee74980525c85a19963d834843d4a3ed538195286,1,90,1,0.00268435,1701751853,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf705bf923ee6e8d3dad9305d03e1d6f8a89434e610cce5f0775e125bd2ca8ab,1,90,1,0.00268435,1699145052,Regular,0000000000000000000000000000000000000000000000000000000000000000
770d93ca84554a68d2d6388c3bb96705ff0ddd2817016e61650bfd3b2a3a725e,1,90,1,0.00268435,1696541948,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc7ac3ff5344edd00914ca21c9ddfad57903992ca6315db6d7840b14606786e2,1,90,1,0.00268435,1693992868,Regular,0000000000000000000000000000000000000000000000000000000000000000
f134a113d26ee25bc648f5b5dace082efd004cec6d0ccf013c0f01a754a3c0f9,1,90,1,0.00268435,1691329571,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f2ce9e92a29575d5f80af5440fe90f98131f9b51b48c2925d0b39c6bd58a4a2,1,90,1,0.00268435,1688701523,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b957734e3602bf2f724467062a3a9f38a573efd2b5cb027e46135c402b2b5f3,1,90,1,0.00268435,1686042067,Regular,0000000000000000000000000000000000000000000000000000000000000000
abb49550df72e2d84251ba765caaaa4c58353576e35855d3607a7c00f98887c8,1,90,1,0.00268435,1683395989,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c70ed381d1bfea21f320e934b4096bfedd83f1dd1ec3bc469af2c10c74288c2,1,90,1,0.00268435,1680763412,Regular,0000000000000000000000000000000000000000000000000000000000000000
7da59f4acc136a032ed81a1806a7caab28ec0ca7205909c0d54148c0ca467bd1,1,90,1,0.00268435,1678171227,Regular,0000000000000000000000000000000000000000000000000000000000000000
10456976f778a4d782146726a7a322c9a1d5a6b9128fe3bd5b464e2b9b24cc24,1,90,1,0.00268435,1675530451,Regular,0000000000000000000000000000000000000000000000000000000000000000
0196de2dee3e1dc5ae8919b4084af503fcb4547b3742b8c2a845ad75e8bdf024,1,90,1,0.00268435,1672718430,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa51bdf6b4439690ca9ba6d5946fb242aea1bfe475ff20519165c671d062f6b3,1,90,1,0.00268435,1670095880,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bdb8dea40766f14a9a4458c572205dd3a2dcba2501b150332e145540634db42,1,90,1,0.00268435,1667494840,Regular,0000000000000000000000000000000000000000000000000000000000000000
546f5b027b7c992f21b1f6f6f552c2ebfba6653f050567a4ab34f8f34c37b8a3,1,90,1,0.00268435,1664880261,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fcae2bfaabc6aef06691faa96d04240d2df95dd66bd10dbf3a4f328bb9e4d2b,1,90,1,0.00268435,1662258890,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b508fdf013a96ad124f33641676f9ddd4150c654aac08565eab8cadbd59cce1,1,90,1,0.00268435,1659637983,Regular,0000000000000000000000000000000000000000000000000000000000000000
06ca039f07a43a176d3b0abed9aa8ae307172b204e9586fa569d548144e1ae3c,1,90,1,0.00268435,1657105194,Regular,0000000000000000000000000000000000000000000000000000000000000000
07d9260e24bb6ca78675b450b584331df65d59e40add572d27a06f52d9ea168b,1,90,1,0.00268435,1654558824,Regular,0000000000000000000000000000000000000000000000000000000000000000
